﻿Anexo 7.9: Obligaciones de transparencia de la LFTAIP con cumplimiento total en la Verificación 2022. Dimensión portales de transparencia,,,
No.,Obligación de transparencia (LFTAIP),Texto de la obligación,Índice global de la obligación
1,LFTAIP 69FIIia,"Estadísticas: indultos, juicios en trámite y sentencias ejecutorias",100
2,LFTAIP 69FIIib,Estadística de las licencias de armas de fuego otorgadas,100
3,LFTAIP 69FIIIia,Presupuesto de Egresos de la Federación (PEF) y su gasto previsto,100
4,LFTAIP 69FIIIib,Cartera de programas y proyectos de inversión,100
5,LFTAIP 69FIIIic,Estímulos Fiscales,100
6,LFTAIP 69FIIIid,Créditos fiscales cancelados o condonados,100
7,LFTAIP 69FIIIie,Agentes aduanales con patente autorizada,100
8,LFTAIP 69FIVia,Centros e instituciones penitenciarias,100
9,LFTAIP 69FIVib,Estadística migratoria,100
10,LFTAIP 69FIVic,  Grupos de protección a migrantes en territorio nacional,100
11,LFTAIP 69FVia,"Intervención de comunicaciones, acceso a registro y localización",100
12,LFTAIP 69FVib,Procesos de control de confianza,100
13,LFTAIP 69FVic,Incidencia delictiva,100
14,LFTAIP 69FVid,"Denuncias, investigaciones y procesos de justicia (adolescentes)",100
15,LFTAIP 69FVie,Estad.: mecanismos alternativos de solución de controversias (materia penal),100
16,LFTAIP 69FVIia,Listado de asuntos de protección a mexicanos en el exterior de,100
17,LFTAIP 69FVIib,Constancias de extranjeros para la exploración y explotación de minas y aguas,100
18,LFTAIP 69FVIic,Total de solicitudes recibidas y cartas de naturalización expedidas,100
19,LFTAIP 69FVIid,Determinaciones o resoluciones de órganos jurisdiccionales internacionales,100
20,LFTAIP 69FVIie,Tratados internacionales celebrados por México registrados,100
21,LFTAIP 69FVIif,Estadísticas: candidaturas internacionales postuladas por el Gobierno de México,100
22,LFTAIP 69FVIig,Informes sobre el desempeño de los representantes de México,100
23,LFTAIP 69FVIih,"Votos, posicionamientos, declaraciones resoluciones e iniciativas de México ",100
24,LFTAIP 69FVIii,Acuerdos interinstitucionales registrados,100
25,LFTAIP 69FVIij,Suscritos por representantes del gobierno federal con otros gobiernos,100
26,LFTAIP 69FVIIia,Áreas naturales protegidas <<sujeto obligado>>,100
27,LFTAIP 69FVIIib,Especies mexicanas en riesgo <<sujeto obligado>>,100
28,LFTAIP 69FVIIic,"Listado de vegetación natural, por entidad federativa, ecosistema y superficie",100
29,LFTAIP 69FVIIid,Residuos por agrupación según sus características y entidad federativa,100
30,LFTAIP 69FVIIie,Disponibilidad media anual de aguas,100
31,LFTAIP 69FVIIif,Inventario nacional de plantas de potabilización y tratamiento de aguas residuales,100
32,LFTAIP 69FVIIig,"Listado de zonas contaminadas, por tipo de contaminante y localización",100
33,LFTAIP 69FVIIih,Vegetación Forestal,100
34,LFTAIP 69FVIIii,Superficie de los ecosistemas terrestres y tasa anual de cambio,100
35,LFTAIP 69FVIIij,"Sustentabilidad, deforestación y degradación de ecosistemas forestales",100
36,LFTAIP 69FVIIik,Listado: plantaciones forestales comerciales,100
37,LFTAIP 69FVIIil,Manifestaciones y resoluciones en materia de impacto ambiental,100
38,LFTAIP 69FVIIim,Información estadística sobre los árboles históricos y notables del país,100
39,LFTAIP 69FVIIin,Respecto de las fracciones impuestas,100
40,LFTAIP 69FVIIio,Índice de participación ciudadana del sector ambiental <<sujeto obligado>>,100
41,LFTAIP 69FVIIIia,Listado de aranceles vigentes,100
42,LFTAIP 69FVIIIib,De los corredores públicos <<sujeto obligado>>,100
43,LFTAIP 69FVIIIic,Controversias resueltas: arbitraje internacional en materia de comercio exterior,100
44,LFTAIP 69FVIIIid,"Información geológica, geofísica, geoquímica y de yacimientos minerales",100
45,LFTAIP 69FIXia,"Apoyos en materia de agricultura, ganadería, pesca o alimentación",100
46,LFTAIP 69FIXib,Listado de ingenios azucareros,100
47,LFTAIP 69FIXic,Listado de activos de pesca y acuacultura por entidad federativa,100
48,LFTAIP 69FIXid,"Agronegocios, empresas rurales y productores (incentivos de riesgo compartido)",100
49,LFTAIP 69FIXie,De las certificaciones emitidas para la importación y exportación de mercancías,100
50,LFTAIP 69FXia,Aeronaves civiles mexicanas,100
51,LFTAIP 69FXib,Total de accidentes de aviación,100
52,LFTAIP 69FXic,"Información estadística operativa correspondiente al número de vuelos, pasajeros y mercancía transportada por origen-destino en operación doméstica e internacional en servicio regular y fletamento de manera acumulada;",100
53,LFTAIP 69FXid,"Información estadística por operador aéreo respecto de número de vuelos, pasajeros y mercancía transportada por origen-destino en operación doméstica e internacional en servicio regular y fletamento de manera acumulada",100
54,LFTAIP 69FXie,Regiones carreteras operadas por CAPUFE,100
55,LFTAIP 69FXif,Movimiento portuario de carga ,100
56,LFTAIP 69FXig,Tránsito de buques y transbordadores,100
57,LFTAIP 69FXih,Información de cruceros por región,100
58,LFTAIP 69FXii,Embarcaciones mexicanas matriculadas,100
59,LFTAIP 69FXIia,Centros de trabajo,100
60,LFTAIP 69FXIib,Listado de personal de servicios en los sistemas de educación pública,100
61,LFTAIP 69FXIic,"Becas, procedimientos y requisitos",100
62,LFTAIP 69FXIid,Catálogo de museos <<sujeto obligado>>,100
63,LFTAIP 69FXIIia,Institutos y centros de salud de <<sujeto obligado >>,100
64,LFTAIP 69FXIIib,Listado de instituciones de beneficencia privada,100
65,LFTAIP 69FXIIIia,Nombre y objeto de asociaciones obreras y patronales en el ámbito federal,100
66,LFTAIP 69FXIIIib,Número de trabajadores asegurados en el IMSS,100
67,LFTAIP 69FXIIIic,Personas beneficiadas por mecanismo utilizado,100
68,LFTAIP 69FXIVia,Listado de núcleos agrarios ,100
69,LFTAIP 70.1,Agenda legislativa; <<sujeto obligado>> ,100
70,LFTAIP 70.2,Gaceta Parlamentaria; <<sujeto obligado>>,100
71,LFTAIP 70.3,Orden del Día; <<sujeto obligado >>,100
72,LFTAIP 70.4,El Diario de Debates; <<sujeto obligado>>,100
73,LFTAIP 70.5,Las versiones estenográficas; <<sujeto obligado>>,100
74,LFTAIP 70.6,"La asistencia de cada una de sus sesiones del Pleno, Comisiones y Comités",100
75,LFTAIP 70.7,Iniciativas de ley o decreto y puntos de acuerdo,100
76,LFTAIP 70.8,"Las leyes, decretos y acuerdos aprobados por el órgano legislativo",100
77,LFTAIP 70.9,"Convocatorias, actas, acuerdos, listas de asistencia y votación",100
78,LFTAIP 70.10,Resoluciones definitivas sobre juicios políticos y declaratorias de procedencia,100
79,LFTAIP 70.11,Versiones públicas de la información entregada,100
80,LFTAIP 70.12,Las contrataciones de servicios personales ,100
81,LFTAIP 70.13,Informe semestral del ejercicio presupuestal ,100
82,LFTAIP 70.14,Resultados de los estudios o investigaciones,100
83,LFTAIP 70.15,"El padrón de cabilderos, de acuerdo a la normatividad aplicable",100
84,LFTAIP 71FI,"Versiones estenográficas, audios y videograbaciones de las sesiones públicas",100
85,LFTAIP 71FII,Designación de jueces y magistrados mediante concurso de oposición,100
86,LFTAIP 71FIII,Procedimiento de ratificación de jueces y magistrados<<sujeto obligado>>,100
87,LFTAIP 71FIV,Resoluciones que impongan sanciones disciplinarias,100
88,LFTAIP 71FV,Indicadores relacionados con el desempeño jurisdiccional <<sujeto obligado>>,100
89,LFTAIP 71FVI,Disposiciones de observancia general emitidas por los Plenos y/o sus Presidentes,100
90,LFTAIP 71FVII,"Votos concurrentes, minoritarios, aclaratorios, particulares o de otro tipo",100
91,LFTAIP 71FVIII,Resoluciones recaídas a los asuntos de contradicciones de tesis ,100
