﻿Número  ,Clave del SO,Sujeto Obligado,Sector,PC,MDC,ED,AR,CA,CSO,CTC,RI,PCF,CCT,ICAP
1,06084,"AGROASEMEX, S.A.",Ejecutivo,0.00,0.25,0.00,1.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
2,16211,AGENCIA NACIONAL DE SEGURIDAD INDUSTRIAL Y DE PROTECCIÓN AL MEDIO AMBIENTE DEL SECTOR HIDROCARBUROS ,Ejecutivo,1.00,0.70,1.00,1.00,1.00,0.92,NA,NA,1.00,1.00,96.19%
3,08100,"AGENCIA DE SERVICIOS A LA COMERCIALIZACIÓN Y DESARROLLO DE MERCADOS AGROPECUARIOS, (antes APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA)",Ejecutivo,0.00,0.00,1.00,0.00,0.00,0.15,NA,NA,0.00,0.00,7.50%
4,08609,COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO,Ejecutivo,0.00,0.25,0.50,0.50,0.00,0.21,NA,NA,0.00,0.00,10.63%
5,08197,COMISIÓN NACIONAL DE ACUACULTURA Y PESCA,Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
6,16151,COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
7,20090,COMISIÓN NACIONAL DE ZONAS ÁRIDAS,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
8,16101,COMISIÓN NACIONAL DEL AGUA,Ejecutivo,1.00,0.32,1.00,0.50,1.00,0.75,NA,NA,0.00,0.00,37.74%
9,16161,COMISIÓN NACIONAL FORESTAL,Ejecutivo,1.00,0.47,1.00,1.00,1.00,0.87,NA,NA,0.00,0.00,43.42%
10,15075,INSTITUTO NACIONAL DEL SUELO SUSTENTABLE ,Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
11,08331,FIDEICOMISO DE RIESGO COMPARTIDO,Fideicomisos y fondos públicos,1.00,1.00,0.50,0.50,1.00,0.85,NA,NA,1.00,1.00,92.50%
12,15100,FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL,Fideicomisos y fondos públicos,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
13,06571,FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR),Fideicomisos y fondos públicos,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
14,06600,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA ",Fideicomisos y fondos públicos,1.00,1.00,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,100.00%
15,16111,INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA,Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
16,16121,INSTITUTO NACIONAL DE ECOLOGÍA Y CAMBIO CLIMÁTICO (ANTES INSTITUTO NACIONAL DE ECOLOGÍA),Ejecutivo,0.90,0.75,1.00,1.00,1.00,0.91,NA,NA,1.00,1.00,95.63%
17,11279,"INSTITUTO DE ECOLOGÍA, A.C.",Ejecutivo,0.90,0.85,0.50,0.50,1.00,0.79,NA,NA,0.80,0.80,79.37%
18,08170,"INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS",Ejecutivo,1.00,0.04,1.00,0.00,1.00,0.61,NA,NA,0.00,0.00,30.49%
19,08198,INSTITUTO NACIONAL DE PESCA,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
20,08162,"INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL, A.C.",Ejecutivo,1.00,0.63,0.00,0.50,1.00,0.68,NA,NA,0.00,0.00,34.09%
21,15105,PROCURADURÍA AGRARIA,Ejecutivo,1.00,0.51,0.00,0.00,1.00,0.58,NA,NA,1.00,1.00,78.82%
22,16131,PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE,Ejecutivo,1.00,0.00,1.00,0.50,1.00,0.68,NA,NA,1.00,1.00,83.75%
23,08460,PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
24,15111,REGISTRO AGRARIO NACIONAL,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
25,00008,SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL  ,Ejecutivo,1.00,0.45,1.00,0.00,1.00,0.71,NA,NA,1.00,1.00,85.57%
26,00015,"SECRETARÍA DE DESARROLLO AGRARIO, TERRITORIAL Y URBANO (antes Srecretaria de la Reforma Agraria)",Ejecutivo,1.00,0.84,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,97.95%
27,00016,SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES,Ejecutivo,1.00,0.38,1.00,1.00,1.00,0.85,NA,NA,1.00,1.00,92.31%
28,08199,SERVICIO DE INFORMACIÓN AGROALIMENTARIA Y PESQUERA,Ejecutivo,1.00,0.88,1.00,0.50,1.00,0.89,NA,NA,1.00,1.00,94.69%
