﻿"1.3 TIEMPOS PROMEDIO DE RESPUESTA A SOLICITUDES DE INFORMACIÓN PÚBLICA, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,,,,
Del 1o de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La información está disponible públicamente,Negativa por ser reservada o confidencial,No es de competencia de la Unidad de Transparencia,Información parcialmente confidencial,Disponibilidad de la información,Total,
Administración Pública Centralizada,08100,Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios (ASERCA),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos (ASEA),Promedio de días hábiles,13.8,19.5,5.0,19.4,1.4,,17.6,14.6,
Administración Pública Centralizada,25101,Autoridad Educativa Federal en la Ciudad de México (AEFCM),Promedio de días hábiles,17.7,,,22.5,2.1,,18.0,16.6,
Administración Pública Centralizada,14112,Centro Federal de Conciliación y Registro Laboral (CFCRL),Promedio de días hábiles,14.6,18.6,4.3,,1.8,,17.6,14.8,
Administración Pública Centralizada,04100,Centro Nacional de Inteligencia,Promedio de días hábiles,13.9,30.0,4.4,17.8,1.8,,,10.2,
Administración Pública Centralizada,04130,Centro Nacional de Prevención de Desastres (CENAPRED),Promedio de días hábiles,9.4,,,,1.6,,9.0,8.7,
Administración Pública Centralizada,08609,Colegio Superior Agropecuario del Estado de Guerrero (CSAEGRO),Promedio de días hábiles,8.7,,,,2.0,,,8.5,
Administración Pública Centralizada,27505,Comisión de Selección del Comité de Participación Ciudadana del Sistema Nacional Anticorrupción,Promedio de días hábiles,17.4,,,,,,,17.4,
Administración Pública Centralizada,12151,Comisión Federal para la Protección contra Riesgos Sanitarios (COFEPRIS),Promedio de días hábiles,19.4,21.7,2.3,11.2,2.2,,27.4,19.4,
Administración Pública Centralizada,06100,Comisión Nacional Bancaria y de Valores (CNBV),Promedio de días hábiles,16.2,18.7,,19.3,2.9,,16.7,15.9,
Administración Pública Centralizada,08197,Comisión Nacional de Acuacultura y Pesca (CONAPESCA),Promedio de días hábiles,18.7,17.5,,18.0,1.2,,18.4,17.5,
Administración Pública Centralizada,42207,Comisión Nacional de Arbitraje Médico (CONAMED),Promedio de días hábiles,10.6,,1.0,,1.0,,6.5,9.7,
Administración Pública Centralizada,16151,Comisión Nacional de Áreas Naturales Protegidas (CONANP),Promedio de días hábiles,15.5,,1.4,,1.4,,18.1,14.1,
Administración Pública Centralizada,18001,Comisión Nacional de Hidrocarburos (CNH),Promedio de días hábiles,13.3,10.0,,18.4,0.7,,20.3,11.2,
Administración Pública Centralizada,10141,Comisión Nacional de Mejora Regulatoria,Promedio de días hábiles,13.1,11.2,3.8,10.0,2.0,,16.5,10.7,
Administración Pública Centralizada,12102,Comisión Nacional de Protección Social en Salud (SEGURO POPULAR),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,18100,Comisión Nacional de Seguridad Nuclear y Salvaguardias (CNSNS),Promedio de días hábiles,5.0,0.5,,,1.8,,,4.7,
Administración Pública Centralizada,06111,Comisión Nacional de Seguros y Fianzas (CNSF),Promedio de días hábiles,11.2,,2.4,,2.5,,,9.7,
Administración Pública Centralizada,16101,Comisión Nacional del Agua (CONAGUA),Promedio de días hábiles,16.6,17.1,3.1,16.4,1.7,,18.1,16.3,
Administración Pública Centralizada,06121,Comisión Nacional del Sistema de Ahorro para el Retiro (CONSAR),Promedio de días hábiles,15.9,,,,2.9,,,14.4,
Administración Pública Centralizada,18191,Comisión Nacional para el Uso Eficiente de la Energía (CONUEE),Promedio de días hábiles,11.8,,,,1.2,,,9.7,
Administración Pública Centralizada,18111,Comisión Reguladora de Energía (CRE),Promedio de días hábiles,15.7,16.4,3.3,19.0,1.6,,17.3,14.7,
Administración Pública Centralizada,14121,Comité Nacional Mixto de Protección al Salario (CONAMPROS),Promedio de días hábiles,,,,,,,,,
Administración Pública Centralizada,02200,Consejería Jurídica del Ejecutivo Federal (CJEF),Promedio de días hábiles,17.1,19.7,5.0,20.1,2.7,,20.2,11.1,
Administración Pública Centralizada,04220,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados (COMAR),Promedio de días hábiles,16.0,,,,2.1,,20.0,13.9,
Administración Pública Centralizada,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,Promedio de días hábiles,18.2,,0.7,,0.9,,15.0,17.4,
Administración Pública Centralizada,09008,Corredor Interoceánico del Istmo de Tehuantepec,Promedio de días hábiles,14.6,,5.0,,1.3,,,12.9,
Administración Pública Centralizada,11142,CULTURA-Instituto Nacional del Derecho de Autor (INDAUTOR*),Promedio de días hábiles,8.2,,,,2.0,,10.5,8.2,
Administración Pública Centralizada,11143,CULTURA-Radio Educación (RE*),Promedio de días hábiles,12.0,,,,2.0,,,11.5,
Administración Pública Centralizada,00017,Fiscalía General de la República,Promedio de días hábiles,18.1,,3.8,17.7,2.6,,13.3,16.8,
Administración Pública Centralizada,12380,Instituto de Salud para el Bienestar,Promedio de días hábiles,16.6,,,15.9,1.8,,18.6,15.2,
Administración Pública Centralizada,11151,Instituto Nacional de Antropología e Historia (INAH),Promedio de días hábiles,12.6,,,12.8,1.4,,14.7,12.4,
Administración Pública Centralizada,11161,Instituto Nacional de Bellas Artes y Literatura (INBA),Promedio de días hábiles,19.1,,5.0,,2.5,,,17.6,
