﻿1.4 TEMA Y SUBTEMA DE LAS SOLICITUDES DE INFORMACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Actividades de la institución,Archivos,Auditorías,Boletines de prensa,Campañas electorales,Compras públicas y contratos,Comunidades indígenas,Comunidades LGTBI,Controversias constitucionales,Datos personales,Desastres y protección civil,Discriminación,Educación,Estados financieros,Estructura orgánica,Gastos,Igualdad de Género,Información generada o administrada por el sujeto obligado,Información sobre servidores públicos,Informes,Legislación,Medio ambiente,"Movilizaciones, conflictos sociales y políticos",Otros más frecuentes,Parlamento abierto,Proceso legislativo,Programas de desarrollo urbano,Programas de subsidios,Programas sociales,Salud,Sanciones,Seguridad Nacional,Sentencias y resoluciones,Servicios urbanos,Sesiones públicas,Solicitud para recurso de revisión,Turismo,Uso de recursos públicos,Vialidad y transporte público,Viáticos,Violaciones a Derechos Humanos,Vivienda,Sin Temática,Total general
Administración Pública Centralizada,08100,Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios (ASERCA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Centralizada,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos (ASEA),21,,,,,1,,,,,,,,,10,10,,571,17,,31,135,1,13,,,1,,,,41,,1,,,,,,,,,,,853
Administración Pública Centralizada,25101,Autoridad Educativa Federal en la Ciudad de México (AEFCM),,3,,,,2,,,,1,1,,250,,55,7,,329,90,1,,,,,,,,,,3,4,,2,,,,,2,,,,,,750
Administración Pública Centralizada,14112,Centro Federal de Conciliación y Registro Laboral (CFCRL),"1,217",4,,,,1,,,,1,,,,,26,5,,42,41,,1,,,17,,,,,,1,1,1,3,,,,,,,,,,,"1,361"
Administración Pública Centralizada,04100,Centro Nacional de Inteligencia,66,2,,,,19,,,,1,,,,1,22,2,,12,6,1,,,,64,1,,,,,2,3,1,4,,,,,,,1,7,,,215
Administración Pública Centralizada,04130,Centro Nacional de Prevención de Desastres (CENAPRED),46,,,,,1,,,,,16,,1,1,,3,,12,9,1,,3,,6,,,,,,1,,,,,,,1,,,,1,,,102
Administración Pública Centralizada,08609,Colegio Superior Agropecuario del Estado de Guerrero (CSAEGRO),2,,,,,6,,,,,,,2,,,1,,1,3,,,,,5,,,,1,1,,1,,2,,,,,,,,,,,25
Administración Pública Centralizada,27505,Comisión de Selección del Comité de Participación Ciudadana del Sistema Nacional Anticorrupción,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62
Administración Pública Centralizada,12151,Comisión Federal para la Protección contra Riesgos Sanitarios (COFEPRIS),203,,,,,,,,,,,,,,1,,,2,1,,,,,,,,,,64,"21,140",,,,,,7,,,,,,,,"21,418"
Administración Pública Centralizada,06100,Comisión Nacional Bancaria y de Valores (CNBV),3,,,,,1,,,,4,,,,,5,,3,654,,,,,,39,,,,,,,,,,,,1,,,,,,,,710
Administración Pública Centralizada,08197,Comisión Nacional de Acuacultura y Pesca (CONAPESCA),115,,1,,,11,,,,,,,,,21,12,1,279,21,,6,15,,1,,1,,18,,,,1,3,,,,,3,,,,,,509
Administración Pública Centralizada,42207,Comisión Nacional de Arbitraje Médico (CONAMED),11,,,,,6,,,,1,,,1,,11,,,61,3,1,1,,,,,,,,1,4,2,,,,,,,1,,,,,,104
Administración Pública Centralizada,16151,Comisión Nacional de Áreas Naturales Protegidas (CONANP),166,12,,,,17,8,,,,3,,,,5,10,,190,38,,7,173,1,12,,,,60,1,,1,,,1,,,,32,,,,,,737
Administración Pública Centralizada,18001,Comisión Nacional de Hidrocarburos (CNH),172,,,,,5,,,1,,,,,2,2,3,1,28,20,,3,2,,2,,,,,,,2,,,1,,,,,,2,,,,246
Administración Pública Centralizada,10141,Comisión Nacional de Mejora Regulatoria,50,,,,,4,,,,,,,,,7,,,32,11,,1,,,1,,1,,,,1,,,2,,,,,,,,,,,110
Administración Pública Centralizada,12102,Comisión Nacional de Protección Social en Salud (SEGURO POPULAR),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14
Administración Pública Centralizada,18100,Comisión Nacional de Seguridad Nuclear y Salvaguardias (CNSNS),39,,,,,8,,,,,,,,,5,3,1,19,3,1,,,,4,,,,,1,,,,3,,,,,1,,,,,,88
Administración Pública Centralizada,06111,Comisión Nacional de Seguros y Fianzas (CNSF),56,5,1,,,28,,,,2,1,,3,2,14,4,,32,10,2,2,,,22,,,,,,,1,,2,,,,,,,1,,,,188
Administración Pública Centralizada,16101,Comisión Nacional del Agua (CONAGUA),"3,596",,,,,,,,,,,,,,,,,7,,,,,,,,,,1,,,,,,,,2,,,,,,,2,"3,608"
Administración Pública Centralizada,06121,Comisión Nacional del Sistema de Ahorro para el Retiro (CONSAR),32,,,,,3,,,,1,,,,,3,1,,124,1,,4,,,87,,,,,,,,,,,,,,,,,,,,256
Administración Pública Centralizada,18191,Comisión Nacional para el Uso Eficiente de la Energía (CONUEE),78,,,,,2,,,,,,,,,6,1,,7,,,,2,,,,,,,,,1,,1,2,,,,,,,,,,100
Administración Pública Centralizada,18111,Comisión Reguladora de Energía (CRE),23,16,,,,,,,,,,,,,2,,10,854,19,1,5,3,,98,,,,,,,37,,6,,,,,,,,,,,"1,074"
