﻿Anexo 7.7: Índice por sector de las obligaciones de transparencia de la LGTAIP en la Verificación 2022. Dimensión portales de transparencia,,,,,,,,,,
No.,Obligación de transparencia (LGTAIP),Texto de la obligación,Índice global de la obligación,Ejecutivo,Fideicomisos y fondos públicos,Judicial,Legislativo,Órganos autónomos,Partidos políticos,Sindicatos
1,LGTAIP 70_I,"El marco normativo aplicable al sujeto obligado, en el que deberá incluirse leyes, códigos, reglamentos, decretos de creación, manuales administrativos, reglas de operación, criterios, políticas, entre otros;",95,95.5,93.4,100,100,100,98,92.4
2,LGTAIP 70_II,"Su estructura orgánica completa, en un formato que permita vincularcada parte de la estructura, las atribuciones y responsabilidades que le corresponden a cada servidor público, prestador de servicios profesionales o miembro de los sujetos obligados, de conformidad con las disposiciones aplicables;",97.4,98.3,98.7,100,100,100,100,94.7
3,LGTAIP 70_III,Las facultades de cada Área;,97.9,98.7,100,100,100,100,100,95.5
4,LGTAIP 70_IV,Las metas y objetivos de las Áreas de conformidad con sus programas operativos;,97.4,96.9,100,100,100,100,98.2,--
5,LGTAIP 70_V,"Los indicadores relacionados con temas de interés público o trascendencia social que conforme a sus funciones, deban establecer;",98.5,98.1,100,100,100,100,100,--
6,LGTAIP 70_VI,Los indicadores que permitan rendir cuenta de sus objetivos y resultados;,97.9,97.3,100,100,100,100,100,--
7,LGTAIP 70_VII,"El directorio de todos los Servidores Públicos, a partir del nivel de jefe de departamento o su equivalente, o de menor nivel, cuando se brinde atención al público; manejen o apliquen recursos públicos; realicen actos de autoridad opresten servicios profesionales bajo el régimen de confianza u honorarios y personal de base.El directorio deberá incluir, al menos el nombre, cargo o nombramiento asignado, nivel del puesto en la estructura orgánica, fecha de alta en el cargo, número telefónico, domicilio para recibir correspondencia y dirección de correo electrónico oficiales;",98.7,98.5,98.5,100,100,100,--,--
8,LGTAIP 70_VIII,"La remuneraciónbruta y neta de todos losServidores Públicos de base o de confianza, de todas las percepciones, incluyendo sueldos, prestaciones, gratificaciones, primas, comisiones, dietas, bonos, estímulos, ingresos y sistemas de compensación, señalando la periodicidad de dicha remuneración;",95.3,94.4,99.3,100,100,100,--,--
9,LGTAIP 70_IX,"Los gastos de representación y viáticos, así como el objeto e informe de comisión correspondiente;",95.3,96.7,100,100,100,97.6,98.5,91.7
10,LGTAIP 70_X,"El número total de las plazas y del personal de base y confianza, especificando el total de las vacantes, por nivel de puesto, para cada unidad administrativa;",97.8,97.5,96.1,100,100,100,--,--
11,LGTAIP 70_XI,"Las contrataciones de servicios profesionales por honorarios, señalando los nombres de los prestadores de servicios, los servicios contratados, el monto de los honorarios y el periodo de contratación;",98.4,98,100,100,100,99.3,100,--
12,LGTAIP 70_XII,"La información en Versión Pública de las declaraciones patrimoniales de los Servidores Públicos que así lo determinen, en los sistemas habilitados para ello, de acuerdo a la normatividad aplicable;",97.4,50,--,100,100,100,--,--
13,LGTAIP 70_XIII,"El domicilio de la Unidad de Transparencia,además de la dirección electrónica donde podrán recibirse las solicitudes para obtener la información;",97.4,99,100,100,100,100,100,93.5
14,LGTAIP 70_XIV,Las convocatorias a concursos para ocupar cargos públicos y los resultados de los mismos;,98.3,98,100,100,100,100,--,--
15,LGTAIP 70_XV,"La información de los programas de subsidios, estímulos y apoyos, en el que se deberá informar respecto de los programas de transferencia, de servicios, de infraestructura social y de subsidio, en los que se deberá contener lo siguiente:...",97.6,97.4,100,--,--,100,--,--
16,LGTAIP 70_XVI,"Las condiciones generales de trabajo, contratos o convenios que regulen las relaciones laborales del personal de base o de confianza, así como los recursos públicos económicos, en especie o donativos, que sean entregados a los sindicatos y ejerzan como recursos públicos;",97.8,97.3,100,100,100,100,98.8,--
17,LGTAIP 70_XVII,"La información curricular, desde el nivel de jefe de departamento o equivalente, hasta el titular del sujeto obligado, así como, en su caso, las sanciones administrativas de que haya sido objeto;",96.3,95.7,95.4,100,100,99.3,97.6,--
18,LGTAIP 70_XVIII,"El listado de Servidores Públicos con sanciones administrativas definitivas, especificando la causa de sanción y la disposición;",98.3,98,99.4,100,100,100,--,--
19,LGTAIP 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos;,91.1,91.4,98.9,100,100,98,96,87.7
20,LGTAIP 70_XX,"Los trámites, requisitos y formatos que ofrecen;",90.1,90.2,87.9,100,100,97.8,95.6,87.1
21,LGTAIP 70_XXI,"La información financiera sobre el presupuesto asignado, así como los informes del ejercicio trimestral del gasto, en términos de la Ley General de Contabilidad Gubernamental y demás normatividad aplicable;",98.1,97.7,99,100,100,100,--,--
22,LGTAIP 70_XXII,"La información relativa a la deuda pública, en términos de la normatividad aplicable;",98.1,98,100,--,--,100,--,--
23,LGTAIP 70_XXIII,"Los montos destinados a gastos relativos a comunicación social y publicidad oficial desglosada por tipo de medio, proveedores, número de contrato y concepto o campaña;",93,93.3,96.7,100,100,100,97.5,90
24,LGTAIP 70_XXIV,"Los informes de resultados de las auditorías al ejercicio presupuestal de cada sujeto obligado que se realicen y,en su caso, las aclaraciones que correspondan;",95.1,97.4,98.5,100,100,100,95.3,89.6
25,LGTAIP 70_XXV,El resultado de la dictaminación de los estados financieros;,95.8,94.9,100,100,100,100,98.3,--
26,LGTAIP 70_XXVI,"Los montos, criterios, convocatorias y listado de personas físicas o morales aquienes, por cualquier motivo, se les asigne o permita usar recursos públicos o, en los términos de las disposicionesaplicables, realicen actos de autoridad. Asimismo, los informes que dichas personas les entreguen sobre el uso y destino de dichos recursos;",96.9,96.4,100,100,100,99.3,--,--
27,LGTAIP 70_XXVII,"Las concesiones, contratos, convenios, permisos, licencias o autorizaciones otorgados, especificando los titulares de aquéllos, debiendo publicarse suobjeto, nombre o razón social del titular, vigencia, tipo, términos, condiciones, monto y modificaciones, así como si el procedimiento involucra el aprovechamiento de bienes, servicios y/o recursos públicos;",94.3,94.3,99.4,100,100,99,98.3,92.2
28,LGTAIP 70_XXVIII,"La información sobre los resultados sobre procedimientos de adjudicación directa, invitación restringida y licitación de cualquier naturaleza,incluyendo la Versión Pública del Expediente respectivo y de los contratos celebrados, que deberá contener, por lo menos, lo siguiente:…",93.1,92.4,96.2,100,100,95.1,--,--
29,LGTAIP 70_XXIX,Los informes que por disposición legal generen los sujetos obligados;,94.4,96.3,92.5,100,100,100,95.7,89.5
30,LGTAIP 70_XXX,"Las estadísticas que generen en cumplimiento de sus facultades, competencias o funciones con la mayor desagregación posible;",95,96.3,92.6,100,100,100,95.5,91.3
31,LGTAIP 70_XXXI,"Informe de avances programáticos o presupuestales, balances generales y su estado financiero;",97.5,97.1,100,100,100,99.5,--,--
32,LGTAIP 70_XXXII,Padrón de proveedores y contratistas;,94.3,93.9,98.3,100,100,98.5,85.7,--
33,LGTAIP 70_XXXIII,Los convenios de coordinación de concertación con los sectores social y privado;,97,96.8,95.5,--,100,100,94.9,--
34,LGTAIP 70_XXXIV,El inventario de bienes muebles e inmuebles en posesión y propiedad;,93.9,95.1,100,100,100,92.3,98.5,90.8
35,LGTAIP 70_XXXV,"Las recomendaciones emitidas por los órganos públicos del Estado mexicano u organismos internacionales garantes de los derechos humanos, así como las acciones que han llevado a cabo para su atención;",96.5,95.9,100,100,100,98.5,98.1,--
36,LGTAIP 70_XXXVI,Las resoluciones y laudos que se emitan en procesos o procedimientos seguidos en forma de juicio;,98.7,98.3,100,100,100,100,100,--
37,LGTAIP 70_XXXVII,Los mecanismos de participación ciudadana;,96.5,96.1,100,--,100,100,95.3,--
38,LGTAIP 70_XXXVIII,"Los programas que ofrecen, incluyendo información sobre la población, objetivo y destino, así como los trámites, tiempos de respuesta, requisitos y formatos para acceder a los mismos;",96.6,96.2,100,100,--,100,--,--
39,LGTAIP 70_XXXIX,Las actas y resoluciones del Comité de Transparencia de los sujetos obligados;,93.4,95.2,98,100,100,100,95.1,88.2
40,LGTAIP 70_XL,Todas las evaluaciones y encuestas que hagan los sujetos obligados aprogramas financiados con recursos públicos;,94.3,93.6,99.4,100,--,100,--,--
41,LGTAIP 70_XLI,Los estudios financiados con recursos públicos;,96.2,98.4,95.3,100,100,100,100,91.1
42,LGTAIP 70_XLII,El listado de jubilados y pensionados y el monto que reciben;,98.5,98.1,100,100,100,100,100,--
43,LGTAIP 70_XLIII,"Los ingresosrecibidos por cualquier conceptoseñalando el nombre de los responsables de recibirlos, administrarlos y ejercerlos, así como su destino, indicando el destino de cada uno de ellos;",98.1,97.7,98.9,100,100,100,99,--
44,LGTAIP 70_XLIV,Donaciones hechas a terceros en dinero o en especie;,94.1,92.9,100,100,100,100,--,--
45,LGTAIP 70_XLV,El catálogo de disposición y guía de archivo documental;,91,92,100,100,100,100,98.7,85.4
46,LGTAIP 70_XLVI,"Las actas de sesiones ordinarias y extraordinarias, así como las opiniones y recomendaciones que emitan, en su caso, losconsejos consultivos;",96.6,95.8,--,100,100,100,100,--
47,LGTAIP 70_XLVII,"Para efectos estadísticos, el listado de solicitudes a las empresas concesionarias de telecomunicaciones y proveedores de servicios o aplicaciones de Internet para la intervención de comunicaciones privadas, el acceso al registro de comunicaciones y la localización geográfica en tiempo real de equipos de comunicación, que contenga exclusivamente el objeto, el alcance temporal y los fundamentos legales del requerimiento, así como, en su caso, la mención de que cuenta con la autorización judicial correspondiente, y",100,100,--,--,--,100,--,--
48,LGTAIP 70_XLVIII,"Cualquier otra información que sea de utilidad ose considere relevante, además de la que, con base en la información estadística, responda a las preguntas hechas con más frecuencia por el público.",93.4,94.7,97.3,100,100,100,98.3,88.7
