﻿Anexo 7.10: Índice por obligación de transparencia de la LFTAIP de la Verificación 2022. Dimensión portales de transparencia,,,
No.,Obligación de transparencia (LFTAIP),Texto de la obligación,Índice global de la obligación
1,LFTAIP 68,Obligaciones de transparencia establecidas en la LGTAIP,97.7
2,LFTAIP 69FIia,Plan Nacional de Desarrollo,97.5
3,LFTAIP 69FIib,Anteproyectos de leyes y disposiciones administrativas de carácter general,91.6
4,LFTAIP 69FIIia,"Estadísticas: indultos, juicios en trámite y sentencias ejecutorias",100
5,LFTAIP 69FIIib,Estadística de las licencias de armas de fuego otorgadas,100
6,LFTAIP 69FIIIia,Presupuesto de Egresos de la Federación (PEF) y su gasto previsto,100
7,LFTAIP 69FIIIib,Cartera de programas y proyectos de inversión,100
8,LFTAIP 69FIIIic,Estímulos Fiscales,100
9,LFTAIP 69FIIIid,Créditos fiscales cancelados o condonados,100
10,LFTAIP 69FIIIie,Agentes aduanales con patente autorizada,100
11,LFTAIP 69FIVia,Centros e instituciones penitenciarias,100
12,LFTAIP 69FIVib,Estadística migratoria,100
13,LFTAIP 69FIVic,  Grupos de protección a migrantes en territorio nacional,100
14,LFTAIP 69FVia,"Intervención de comunicaciones, acceso a registro y localización",100
15,LFTAIP 69FVib,Procesos de control de confianza,100
16,LFTAIP 69FVic,Incidencia delictiva,100
17,LFTAIP 69FVid,"Denuncias, investigaciones y procesos de justicia (adolescentes)",100
18,LFTAIP 69FVie,Estad.: mecanismos alternativos de solución de controversias (materia penal),100
19,LFTAIP 69FVIia,Listado de asuntos de protección a mexicanos en el exterior de,100
20,LFTAIP 69FVIib,Constancias de extranjeros para la exploración y explotación de minas y aguas,100
21,LFTAIP 69FVIic,Total de solicitudes recibidas y cartas de naturalización expedidas,100
22,LFTAIP 69FVIid,Determinaciones o resoluciones de órganos jurisdiccionales internacionales,100
23,LFTAIP 69FVIie,Tratados internacionales celebrados por México registrados,100
24,LFTAIP 69FVIif,Estadísticas: candidaturas internacionales postuladas por el Gobierno de México,100
25,LFTAIP 69FVIig,Informes sobre el desempeño de los representantes de México,100
26,LFTAIP 69FVIih,"Votos, posicionamientos, declaraciones resoluciones e iniciativas de México ",100
27,LFTAIP 69FVIii,Acuerdos interinstitucionales registrados,100
28,LFTAIP 69FVIij,Suscritos por representantes del gobierno federal con otros gobiernos,100
29,LFTAIP 69FVIIia,Áreas naturales protegidas <<sujeto obligado>>,100
30,LFTAIP 69FVIIib,Especies mexicanas en riesgo <<sujeto obligado>>,100
31,LFTAIP 69FVIIic,"Listado de vegetación natural, por entidad federativa, ecosistema y superficie",100
32,LFTAIP 69FVIIid,Residuos por agrupación según sus características y entidad federativa,100
33,LFTAIP 69FVIIie,Disponibilidad media anual de aguas,100
34,LFTAIP 69FVIIif,Inventario nacional de plantas de potabilización y tratamiento de aguas residuales,100
35,LFTAIP 69FVIIig,"Listado de zonas contaminadas, por tipo de contaminante y localización",100
36,LFTAIP 69FVIIih,Vegetación Forestal,100
37,LFTAIP 69FVIIii,Superficie de los ecosistemas terrestres y tasa anual de cambio,100
38,LFTAIP 69FVIIij,"Sustentabilidad, deforestación y degradación de ecosistemas forestales",100
39,LFTAIP 69FVIIik,Listado: plantaciones forestales comerciales,100
40,LFTAIP 69FVIIil,Manifestaciones y resoluciones en materia de impacto ambiental,100
41,LFTAIP 69FVIIim,Información estadística sobre los árboles históricos y notables del país,100
42,LFTAIP 69FVIIin,Respecto de las fracciones impuestas,100
43,LFTAIP 69FVIIio,Índice de participación ciudadana del sector ambiental <<sujeto obligado>>,100
44,LFTAIP 69FVIIIia,Listado de aranceles vigentes,100
45,LFTAIP 69FVIIIib,De los corredores públicos <<sujeto obligado>>,100
46,LFTAIP 69FVIIIic,Controversias resueltas: arbitraje internacional en materia de comercio exterior,100
47,LFTAIP 69FVIIIid,"Información geológica, geofísica, geoquímica y de yacimientos minerales",100
48,LFTAIP 69FIXia,"Apoyos en materia de agricultura, ganadería, pesca o alimentación",100
49,LFTAIP 69FIXib,Listado de ingenios azucareros,100
50,LFTAIP 69FIXic,Listado de activos de pesca y acuacultura por entidad federativa,100
51,LFTAIP 69FIXid,"Agronegocios, empresas rurales y productores (incentivos de riesgo compartido)",100
52,LFTAIP 69FIXie,De las certificaciones emitidas para la importación y exportación de mercancías,100
53,LFTAIP 69FXia,Aeronaves civiles mexicanas,100
54,LFTAIP 69FXib,Total de accidentes de aviación,100
55,LFTAIP 69FXic,"Información estadística operativa correspondiente al número de vuelos, pasajeros y mercancía transportada por origen-destino en operación doméstica e internacional en servicio regular y fletamento de manera acumulada;",100
56,LFTAIP 69FXid,"Información estadística por operador aéreo respecto de número de vuelos, pasajeros y mercancía transportada por origen-destino en operación doméstica e internacional en servicio regular y fletamento de manera acumulada",100
57,LFTAIP 69FXie,Regiones carreteras operadas por CAPUFE,100
