﻿Anexo 7.2,,,,,,,
"Sujetos Obligados del Ámbito Federal, en términos de la Ley General de Transparencia y Acceso a la Información Pública",,,,,,,
Fecha de actualización: 23 de octubre 2021,,,,,,,
,,,,,,,
Sector del padrón,Sector ,Naturaleza jurídica,Sujeto obligado,Clave,Dirección General responsable,Calidad,Sujeto obligado responsable
I.    PODER LEGISLATIVO FEDERAL,,,,,,,
,Legislativo,Legislativo,Auditoría Superior de la Federación,1100,DGEPLJ,Directo,NA
,Legislativo,Legislativo,Cámara de Diputados,1200,DGEPLJ,Directo,NA
,Legislativo,Legislativo,Senado de la República,1300,DGEPLJ,Directo,NA
II.   PODER EJECUTIVO FEDERAL,,,,,,,
A)   Administración Pública Centralizada,,,,,,,
,Ejecutivo,Centralizado,Oficina de la Presidencia de la República,2100,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Centro de Producción de Programas Informativos y Especiales (*),4001,DGEAPCTA,Indirecto,Oficina de la Presidencia de la República
,Ejecutivo,Centralizado,Secretaría de Agricultura y Desarrollo Rural ,8,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Colegio Superior Agropecuario del Estado de Guerrero,8609,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional de Acuacultura y Pesca,8197,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Servicio de Información Agroalimentaria y Pesquera,8199,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Servicio Nacional de Inspección y Certificación de Semillas,8610,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria",8210,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Comunicaciones y Transportes,9,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Agencia Reguladora del Transporte Ferroviario (*),9010,DGEAPCTA,Indirecto,Secretaría de Comunicaciones y Transportes
,Ejecutivo,Desconcentrado,Agencia Federal de Aviación Civil,9012,DGEAPCTA,Indirecto,Secretaría de Comunicaciones y Transportes
,Ejecutivo,Desconcentrado,Instituto Mexicano del Transporte (*),9001,DGEAPCTA,Indirecto,Secretaría de Comunicaciones y Transportes
,Ejecutivo,Desconcentrado,Servicios a la Navegación en el Espacio Aéreo Mexicano,9111,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Cultura,11141,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Instituto Nacional de Antropología e Historia,11151,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Instituto Nacional de Bellas Artes y Literatura,11161,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Instituto Nacional del Derecho de Autor (*),11142,DGEAPCTA,Indirecto,Secretaría de Cultura
,Ejecutivo,Desconcentrado,Radio Educación (*),11143,DGEAPCTA,Indirecto,Secretaría de Cultura
,Ejecutivo,Desconcentrado,Instituto Nacional de Estudios Históricos de las Revoluciones de México,11199,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,"Secretaría de Desarrollo Agrario, Territorial y Urbano",15,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Registro Agrario Nacional,15111,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Bienestar,20,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Instituto Nacional de Desarrollo Social,20999,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Instituto Nacional de la Economía Social,20100,DGEAPCTA,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Economía,10,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional de Mejora Regulatoria,10141,DGOAEEF,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Educación Pública,11,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Autoridad Educativa Federal en la Ciudad de México,25101,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Comisión de Apelación y Arbitraje del Deporte (*),11001,DGEAPCTA,Indirecto,Secretaría de Educación Pública
,Ejecutivo,Desconcentrado,Coordinación General @prende.mx (*),11002,DGEAPCTA,Indirecto,Secretaría de Educación Pública
,Ejecutivo,Desconcentrado,Coordinación Nacional de Becas para el Bienestar Benito Juárez,20001,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Unidad del Sistema para la Carrera de las Maestras y los Maestros,11003,DGEAPCTA,Indirecto,Secretaría de Educación Pública
,Ejecutivo,Desconcentrado,Instituto Politécnico Nacional,11171,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,Tecnológico Nacional de México (*),11004,DGEAPCTA,Indirecto,Secretaría de Educación Pública
,Ejecutivo,Desconcentrado,Universidad Abierta y a Distancia de México (*),11005,DGEAPCTA,Indirecto,Secretaría de Educación Pública
,Ejecutivo,Desconcentrado,Universidad Pedagógica Nacional,29010,DGEAPCTA,Directo,NA
,Ejecutivo,Desconcentrado,XE-IPN Canal 11 (*),11006,DGEAPCTA,Indirecto,Instituto Politécnico Nacional
,Ejecutivo,Centralizado,Secretaría de Energía,18,DGOAEEF,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional de Seguridad Nuclear y Salvaguardias,18100,DGOAEEF,Directo,NA
,Ejecutivo,Desconcentrado,Comisión Nacional para el Uso Eficiente de la Energía,18191,DGOAEEF,Directo,NA
,Ejecutivo,Centralizado,Secretaría de Gobernación,4,DGEAPCTA,Directo,NA
