﻿"2.2 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR MES*,  SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL Y SU ESTATUS AL 30 DE SEPTIEMBRE",,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Ingresadas Octubre 2021,Ingresadas Noviembre 2021,Ingresadas Diciembre 2021,Ingresadas Enero 2022,Ingresadas Febrero 2022,Ingresadas Marzo 2022,Ingresadas Abril 2022,Ingresadas Mayo 2022,Ingresadas Junio 2022 ,Ingresadas Julio 2022,Ingresadas Agosto 2022,Ingresadas Septiembre 2022,Total,Estatus al 30 de septiembre de 2022 Respondidas,Estatus al 30 de septiembre de 2022 En proceso,Estatus al 30 de septiembre de 2022 En espera de ampliación de información; elección de la forma de entrega o pago de los costos de reproducción por parte del solicitante,Estatus al 30 de septiembre de 2022 Desechadas por falta de respuesta del requerimiento de información adicional o pago de los costos de reproducción por parte del solicitante
Administración Pública Centralizada,8100,Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios (ASERCA),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos (ASEA),,1,,,1,,,,,,,,2,2,,,
Administración Pública Centralizada,25101,Autoridad Educativa Federal en la Ciudad de México (AEFCM),8,16,5,5,4,17,9,5,4,7,6,3,89,72,6,,11
Administración Pública Centralizada,14112,Centro Federal de Conciliación y Registro Laboral (CFCRL),1,,,,,1,,1,3,3,,3,12,10,1,,1
Administración Pública Centralizada,4100,Centro Nacional de Inteligencia,,,1,1,,,,1,1,3,2,,9,5,,,4
Administración Pública Centralizada,4130,Centro Nacional de Prevención de Desastres (CENAPRED),1,,,,,3,,,,,,,4,4,,,
Administración Pública Centralizada,8609,Colegio Superior Agropecuario del Estado de Guerrero (CSAEGRO),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,27505,Comisión de Selección del Comité de Participación Ciudadana del Sistema Nacional Anticorrupción,,2,,,,,,,,,,,2,2,,,
Administración Pública Centralizada,12151,Comisión Federal para la Protección contra Riesgos Sanitarios (COFEPRIS),9,7,,3,2,,1,,3,3,2,2,32,17,15,,
Administración Pública Centralizada,6100,Comisión Nacional Bancaria y de Valores (CNBV),14,12,22,17,13,39,16,54,15,4,24,28,258,232,10,1,15
Administración Pública Centralizada,8197,Comisión Nacional de Acuacultura y Pesca (CONAPESCA),,,,,,,,,1,,,,1,1,,,
Administración Pública Centralizada,42207,Comisión Nacional de Arbitraje Médico (CONAMED),11,16,13,9,8,13,8,5,11,11,10,5,120,109,3,,8
Administración Pública Centralizada,16151,Comisión Nacional de Áreas Naturales Protegidas (CONANP),,1,1,2,1,,,1,,5,,,11,10,,,1
Administración Pública Centralizada,18001,Comisión Nacional de Hidrocarburos (CNH),,1,,,,1,,,1,,,,3,2,,,1
Administración Pública Centralizada,10141,Comisión Nacional de Mejora Regulatoria,,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,12102,Comisión Nacional de Protección Social en Salud (SEGURO POPULAR),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,18100,Comisión Nacional de Seguridad Nuclear y Salvaguardias (CNSNS),,1,,,,,,,,,,,1,1,,,
Administración Pública Centralizada,6111,Comisión Nacional de Seguros y Fianzas (CNSF),,,,2,2,,1,1,,,,2,8,8,,,
Administración Pública Centralizada,16101,Comisión Nacional del Agua (CONAGUA),7,3,1,8,3,1,6,1,7,2,2,5,46,30,7,,9
Administración Pública Centralizada,6121,Comisión Nacional del Sistema de Ahorro para el Retiro (CONSAR),8,4,2,4,1,9,3,7,4,4,8,5,59,54,5,,
Administración Pública Centralizada,18191,Comisión Nacional para el Uso Eficiente de la Energía (CONUEE),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,18111,Comisión Reguladora de Energía (CRE),,,,1,1,,1,,,3,1,,7,7,,,
Administración Pública Centralizada,14121,Comité Nacional Mixto de Protección al Salario (CONAMPROS),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,2200,Consejería Jurídica del Ejecutivo Federal (CJEF),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,4220,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados (COMAR),2,,,2,2,,2,2,2,2,,,14,3,11,,
Administración Pública Centralizada,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,2,2,3,4,,,,,,,,2,13,9,3,,1
Administración Pública Centralizada,9008,Corredor Interoceánico del Istmo de Tehuantepec,,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,11142,CULTURA-Instituto Nacional del Derecho de Autor (INDAUTOR*),,,2,1,,1,,,,,,,4,4,,,
Administración Pública Centralizada,11143,CULTURA-Radio Educación (RE*),,,,,,,,,,,,,0,,,,
Administración Pública Centralizada,17,Fiscalía General de la República,11,9,8,29,24,15,22,3,18,10,9,8,166,127,9,7,23
Administración Pública Centralizada,12380,Instituto de Salud para el Bienestar,6,76,25,41,17,16,26,15,14,10,7,11,264,254,2,,8
Administración Pública Centralizada,11151,Instituto Nacional de Antropología e Historia (INAH),,1,3,1,,,1,2,,3,2,1,14,13,,,1
Administración Pública Centralizada,11161,Instituto Nacional de Bellas Artes y Literatura (INBA),4,,1,2,,13,1,5,1,1,1,2,31,24,2,,5
Administración Pública Centralizada,20999,Instituto Nacional de Desarrollo Social (INDESOL),,,,,,,,,,,,,0,,,,
