﻿2.1 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021 a III 2022,I  2022,II 2022,III 2022,Total,Total*
Administración Pública Centralizada,08100,Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios (ASERCA),6,7,4,12,16,13,7,7,4,10,2,2,5,6,3,8,3,1,3,,,,,0,118
Administración Pública Centralizada,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos (ASEA),,,,,,,,,,,,,,,,,5,2,6,1,1,,,2,15
Administración Pública Centralizada,25101,Autoridad Educativa Federal en la Ciudad de México (AEFCM),,,,,,12,117,169,151,233,323,237,135,149,170,81,96,35,56,29,26,18,16,89,"2,018"
Administración Pública Centralizada,14112,Centro Federal de Conciliación y Registro Laboral (CFCRL),,,,,,,,,,,,,,,,,,,3,1,1,4,6,12,15
Administración Pública Centralizada,04100,Centro Nacional de Inteligencia,12,22,30,48,49,42,23,24,20,20,13,11,13,7,10,6,27,17,9,1,1,2,5,9,410
Administración Pública Centralizada,04130,Centro Nacional de Prevención de Desastres (CENAPRED),1,1,4,3,1,3,,,2,6,2,1,1,1,,,1,,3,1,3,,,4,34
Administración Pública Centralizada,08609,Colegio Superior Agropecuario del Estado de Guerrero (CSAEGRO),,,,,,,,,,4,1,1,,,,1,,,2,,,,,0,9
Administración Pública Centralizada,27505,Comisión de Selección del Comité de Participación Ciudadana del Sistema Nacional Anticorrupción,,,,,,,,,,,,,,,,,,,,2,,,,2,2
Administración Pública Centralizada,12151,Comisión Federal para la Protección contra Riesgos Sanitarios (COFEPRIS),,,,,,5,8,6,14,5,1,3,4,7,8,15,33,60,76,16,5,4,7,32,275
Administración Pública Centralizada,06100,Comisión Nacional Bancaria y de Valores (CNBV),5,31,25,30,54,75,69,24,25,34,30,64,72,95,33,75,110,115,113,48,69,85,56,258,"1,326"
Administración Pública Centralizada,08197,Comisión Nacional de Acuacultura y Pesca (CONAPESCA),,,,,,3,2,,3,3,,,3,1,1,1,2,7,5,,,1,,1,31
Administración Pública Centralizada,42207,Comisión Nacional de Arbitraje Médico (CONAMED),,,2,7,20,20,104,95,109,118,142,135,173,144,200,190,162,97,74,40,30,24,26,120,"1,883"
Administración Pública Centralizada,16151,Comisión Nacional de Áreas Naturales Protegidas (CONANP),3,1,4,3,10,9,4,4,3,7,3,6,8,9,6,3,12,10,6,2,3,1,5,11,118
Administración Pública Centralizada,18001,Comisión Nacional de Hidrocarburos (CNH),,,,,,,,,,3,2,,4,1,,1,5,,2,1,1,1,,3,21
Administración Pública Centralizada,10141,Comisión Nacional de Mejora Regulatoria,2,2,5,6,,2,2,1,1,5,2,,2,1,1,,1,,2,,,,,0,34
Administración Pública Centralizada,12102,Comisión Nacional de Protección Social en Salud (SEGURO POPULAR),,,,,,,,,,,4,16,5,12,8,17,15,10,2,,,,,0,89
Administración Pública Centralizada,18100,Comisión Nacional de Seguridad Nuclear y Salvaguardias (CNSNS),2,3,1,1,2,1,1,1,,3,2,,,,,,4,,3,1,,,,1,25
Administración Pública Centralizada,06111,Comisión Nacional de Seguros y Fianzas (CNSF),2,7,2,4,19,8,7,9,4,12,9,10,15,6,18,3,8,17,9,,4,2,2,8,175
Administración Pública Centralizada,16101,Comisión Nacional del Agua (CONAGUA),3,9,26,41,75,83,102,36,48,59,60,33,19,25,20,41,65,34,16,11,12,14,9,46,841
Administración Pública Centralizada,06121,Comisión Nacional del Sistema de Ahorro para el Retiro (CONSAR),8,14,32,63,140,113,174,126,79,105,65,93,103,89,78,61,56,48,41,14,14,14,17,59,"1,529"
Administración Pública Centralizada,18191,Comisión Nacional para el Uso Eficiente de la Energía (CONUEE),2,1,1,,3,2,1,,,4,,,,,,,,,2,,,,,0,16
Administración Pública Centralizada,18111,Comisión Reguladora de Energía (CRE),1,1,3,2,1,3,,5,,3,1,,1,2,14,1,5,3,21,,2,1,4,7,74
Administración Pública Centralizada,14121,Comité Nacional Mixto de Protección al Salario (CONAMPROS),2,1,1,,1,2,,2,1,5,3,1,2,1,,,1,,2,,,,,0,25
Administración Pública Centralizada,02200,Consejería Jurídica del Ejecutivo Federal (CJEF),1,4,,4,11,6,7,16,8,2,4,7,5,4,2,,,,8,,,,,0,87
Administración Pública Centralizada,04220,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados (COMAR),2,3,2,5,,,1,4,2,,5,11,24,98,155,57,58,15,44,2,4,6,2,14,486
Administración Pública Centralizada,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,1,1,,6,30,6,8,4,9,11,6,4,10,5,1,10,12,16,19,7,4,,2,13,171
Administración Pública Centralizada,09008,Corredor Interoceánico del Istmo de Tehuantepec,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Administración Pública Centralizada,11142,CULTURA-Instituto Nacional del Derecho de Autor (INDAUTOR*),,,,,,,,,,,,,,,1,,3,1,3,2,2,,,4,12
Administración Pública Centralizada,11143,CULTURA-Radio Educación (RE*),,,,,,,,,,,,,,,3,2,1,1,2,,,,,0,9
