﻿No,Clave de SO,Sujeto Obligado,Sector,Nat Jurídica,ACCESIBLE,CONFIABLE,VERIFICABLE,VERAZ,OPORTUNA,IRSIP,Solicitudes Verificadas
1,00004,Secretaría de Gobernación,Ejecutivo,Centralizado,100.00%,81.06%,100.00%,100.00%,72.73%,81.21%,33
2,00005,Secretaría de Relaciones Exteriores,Ejecutivo,Centralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,25
3,00006,Secretaría de Hacienda y Crédito Público,Ejecutivo,Centralizado,100.00%,81.34%,91.46%,100.00%,89.36%,89.78%,47
4,00007,Secretaría de la Defensa Nacional,Ejecutivo,Centralizado,97.66%,80.59%,98.65%,100.00%,94.74%,93.95%,38
5,00008,Secretaría de Agricultura y Desarrollo Rural,Ejecutivo,Centralizado,43.64%,80.21%,39.81%,41.67%,42.62%,50.96%,61
6,00009,Secretaría de Comunicaciones y Transportes,Ejecutivo,Centralizado,97.69%,100.00%,94.44%,96.91%,100.00%,98.15%,32
7,00010,Secretaría de Economía,Ejecutivo,Centralizado,99.07%,75.26%,96.30%,99.07%,96.30%,88.57%,27
8,00011,Secretaría de Educación Pública,Ejecutivo,Centralizado,100.00%,96.28%,2.00%,100.00%,91.89%,81.76%,37
9,00012,Secretaría de Salud,Ejecutivo,Centralizado,98.77%,94.70%,98.25%,98.68%,96.97%,96.23%,66
10,00013,Secretaría de Marina,Ejecutivo,Centralizado,95.00%,76.45%,93.33%,100.00%,95.65%,92.39%,23
11,00014,Secretaría del Trabajo y Previsión Social,Ejecutivo,Centralizado,100.00%,100.00%,98.86%,99.35%,100.00%,99.70%,26
12,00015,"Secretaría de Desarrollo Agrario, Territorial y Urbano",Ejecutivo,Centralizado,96.97%,90.00%,100.00%,100.00%,93.33%,91.22%,15
13,00016,Secretaría de Medio Ambiente y Recursos Naturales,Ejecutivo,Centralizado,95.00%,98.35%,94.44%,97.78%,84.91%,93.92%,53
14,00017,Fiscalía General de la República,Órganos Autónomos,Organismo autónomo,96.97%,95.14%,19.70%,100.00%,100.00%,82.46%,35
15,00018,Secretaría de Energía,Ejecutivo,Centralizado,100.00%,91.67%,50.00%,100.00%,73.33%,81.33%,15
16,00020,Secretaría de Bienestar,Ejecutivo,Centralizado,95.83%,82.37%,100.00%,98.53%,88.46%,88.24%,26
17,00021,Secretaría de Turismo,Ejecutivo,Centralizado,97.92%,95.00%,91.67%,100.00%,86.67%,94.67%,15
18,00027,Secretaría de la Función Pública,Ejecutivo,Centralizado,100.00%,90.68%,98.33%,100.00%,90.91%,91.92%,33
19,00028,Secretaría de Seguridad y Protección Ciudadana,Ejecutivo,Centralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,23
20,00625,Instituto Nacional de los Pueblos Indígenas,Ejecutivo,Descentralizado,98.81%,98.33%,80.95%,100.00%,46.67%,83.22%,15
21,00632,Procuraduría de la Defensa del Contribuyente,Ejecutivo,Descentralizado,95.45%,96.67%,95.45%,100.00%,100.00%,98.00%,15
22,00633,Comisión Ejecutiva de Atención a Víctimas,Ejecutivo,Descentralizado,84.55%,97.07%,92.42%,90.45%,86.67%,89.97%,15
23,00634,Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad,Ejecutivo,Descentralizado,100.00%,100.00%,0.00%,97.22%,93.33%,86.33%,15
24,00635,Instituto del Fondo Nacional de la Vivienda para los Trabajadores,Órganos Autónomos,Organismo fiscal autónomo,91.67%,88.33%,75.00%,91.67%,86.67%,83.33%,15
25,00637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,Ejecutivo,Descentralizado,93.90%,87.00%,89.82%,83.60%,81.63%,85.01%,49
26,00638,"Fondo de ayuda, asistencia y reparación integral",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,96.00%,5
27,00641,Instituto Mexicano del Seguro Social,Ejecutivo,Descentralizado,96.89%,90.12%,53.30%,90.75%,98.89%,85.66%,180
28,00642,Fideicomiso de administración de teatros y salas de espectáculos IMSS,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
29,00643,Fideicomiso de beneficios sociales (FIBESO),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
30,00644,Fideicomiso de investigación en salud,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
31,00645,Fideicomiso irrevocable de administración e inversión Niña del Milenio,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
32,00646,Fideicomiso para el desarrollo del deporte No. 4611-1,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,96.00%,5
33,00647,Fondo de fomento a la educación (FOFOE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
34,00648,Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
35,01100,Auditoría Superior de la Federación,Legislativo,Legislativo,98.46%,92.73%,100.00%,98.08%,100.00%,95.95%,15
36,01200,Cámara de Diputados,Legislativo,Legislativo,82.36%,88.48%,100.00%,80.00%,70.59%,84.29%,17
37,01300,Senado de la República,Legislativo,Legislativo,85.12%,82.78%,100.00%,89.44%,60.00%,80.50%,15
