﻿"2.3 TIEMPO PROMEDIO DE RESPUESTA A SOLICITUDES DE DATOS PERSONALES, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La solicitud no corresponde al marco de la Ley ,No es de competencia de la Unidad de Transparencia,Disponibilidad de la información,Total general
Administración Pública Centralizada,08100,Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios (ASERCA),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos (ASEA),Promedio de días hábiles,,,,0.5,,0.5
Administración Pública Centralizada,25101,Autoridad Educativa Federal en la Ciudad de México (AEFCM),Promedio de días hábiles,,20.8,24.0,2.0,23.0,19.9
Administración Pública Centralizada,14112,Centro Federal de Conciliación y Registro Laboral (CFCRL),Promedio de días hábiles,,18.7,18.0,,6.0,13.1
Administración Pública Centralizada,04100,Centro Nacional de Inteligencia,Promedio de días hábiles,,6.0,,,70.0,38.0
Administración Pública Centralizada,04130,Centro Nacional de Prevención de Desastres (CENAPRED),Promedio de días hábiles,,,0.7,,,0.7
Administración Pública Centralizada,08609,Colegio Superior Agropecuario del Estado de Guerrero (CSAEGRO),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,27505,Comisión de Selección del Comité de Participación Ciudadana del Sistema Nacional Anticorrupción,Promedio de días hábiles,,,,,,
Administración Pública Centralizada,12151,Comisión Federal para la Protección contra Riesgos Sanitarios (COFEPRIS),Promedio de días hábiles,,,,3.0,,3.0
Administración Pública Centralizada,06100,Comisión Nacional Bancaria y de Valores (CNBV),Promedio de días hábiles,,22.1,26.5,2.1,20.0,7.9
Administración Pública Centralizada,08197,Comisión Nacional de Acuacultura y Pesca (CONAPESCA),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,42207,Comisión Nacional de Arbitraje Médico (CONAMED),Promedio de días hábiles,8.8,19.0,5.0,,6.9,8.2
Administración Pública Centralizada,16151,Comisión Nacional de Áreas Naturales Protegidas (CONANP),Promedio de días hábiles,,,,,20.0,20.0
Administración Pública Centralizada,18001,Comisión Nacional de Hidrocarburos (CNH),Promedio de días hábiles,,,0.0,1.0,,0.5
Administración Pública Centralizada,10141,Comisión Nacional de Mejora Regulatoria,Promedio de días hábiles,,,,,,
Administración Pública Centralizada,12102,Comisión Nacional de Protección Social en Salud (SEGURO POPULAR),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,18100,Comisión Nacional de Seguridad Nuclear y Salvaguardias (CNSNS),Promedio de días hábiles,,,,2.0,,2.0
Administración Pública Centralizada,06111,Comisión Nacional de Seguros y Fianzas (CNSF),Promedio de días hábiles,,,,1.8,,1.8
Administración Pública Centralizada,16101,Comisión Nacional del Agua (CONAGUA),Promedio de días hábiles,25.0,17.0,35.3,,20.0,24.4
Administración Pública Centralizada,06121,Comisión Nacional del Sistema de Ahorro para el Retiro (CONSAR),Promedio de días hábiles,,,14.1,2.2,,11.9
Administración Pública Centralizada,18191,Comisión Nacional para el Uso Eficiente de la Energía (CONUEE),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,18111,Comisión Reguladora de Energía (CRE),Promedio de días hábiles,,17.0,,,,17.0
Administración Pública Centralizada,14121,Comité Nacional Mixto de Protección al Salario (CONAMPROS),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,02200,Consejería Jurídica del Ejecutivo Federal (CJEF),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,04220,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados (COMAR),Promedio de días hábiles,,,,,18.0,18.0
Administración Pública Centralizada,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,Promedio de días hábiles,,,12.5,1.0,14.0,10.0
Administración Pública Centralizada,09008,Corredor Interoceánico del Istmo de Tehuantepec,Promedio de días hábiles,,,,,,
Administración Pública Centralizada,11142,CULTURA-Instituto Nacional del Derecho de Autor (INDAUTOR*),Promedio de días hábiles,,,7.0,0.0,,3.5
Administración Pública Centralizada,11143,CULTURA-Radio Educación (RE*),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,00017,Fiscalía General de la República,Promedio de días hábiles,,,17.0,,17.8,17.7
Administración Pública Centralizada,12380,Instituto de Salud para el Bienestar,Promedio de días hábiles,,20.0,13.9,1.7,11.9,6.2
Administración Pública Centralizada,11151,Instituto Nacional de Antropología e Historia (INAH),Promedio de días hábiles,,,,,14.7,14.7
Administración Pública Centralizada,11161,Instituto Nacional de Bellas Artes y Literatura (INBA),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,20999,Instituto Nacional de Desarrollo Social (INDESOL),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,06131,"Instituto Nacional de Estadística, Geografía e Informática",Promedio de días hábiles,,,,,,
Administración Pública Centralizada,11199,Instituto Nacional de Estudios Históricos de las Revoluciones de México (INEHRM),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,20100,Instituto Nacional de la Economía Social (INAES),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,04111,Instituto Nacional de Migración (INM),Promedio de días hábiles,,,,3.0,17.9,16.9
Administración Pública Centralizada,10211,Instituto Nacional del Emprendedor (INADEM),Promedio de días hábiles,,,,,,
Administración Pública Centralizada,11171,Instituto Politécnico Nacional (IPN),Promedio de días hábiles,,,20.5,3.0,20.4,19.4
