﻿Anexo 7.12:Resultados de la revisión de lenguaje incluyente por criterio de la Verificación 2022. Dimensión portales de Transparencia,,,,,,
No.,Obligación de transparencia (LGTAIP),Texto de la Obligación ,Criterio ,Observaciones verificación inicial ,Observaciones atendidas parcialmente,Observaciones solventadas 
1,LGTAIP Art 70_X,"El número total de las plazas y del personal de base y confianza, especificando el total de las vacantes, por nivel de puesto, para cada unidad administrativa","Criterio Sustantivo 4 Denominación del puesto
",92,7,46
2,LGTAIP Art 70_X,"El número total de las plazas y del personal de base y confianza, especificando el total de las vacantes, por nivel de puesto, para cada unidad administrativa"," Criterio Sustantivo 9 Por cada puesto y/o cargo de la estructura vacante se incluirá un hipervínculo a las convocatorias
",51,4,22
3,LGTAIP Art 70_X,"El número total de las plazas y del personal de base y confianza, especificando el total de las vacantes, por nivel de puesto, para cada unidad administrativa"," Criterio Adjetivo 24 Nota
",24,2,9
4,LGTAIP Art 70_XIV,Las convocatorias a concursos para ocupar cargos públicos y los resultados de los mismos," Criterio Sustantivo 7 Denominación del puesto
",46,2,25
5,LGTAIP Art 70_XIV,Las convocatorias a concursos para ocupar cargos públicos y los resultados de los mismos,"Criterio Sustantivo 8 Denominación del cargo
",49,2,28
6,LGTAIP Art 70_XIV,Las convocatorias a concursos para ocupar cargos públicos y los resultados de los mismos,"Criterio Sustantivo 14 Hipervínculo al documento de la convocatoria
",44,1,22
7,LGTAIP Art 70_XIV,Las convocatorias a concursos para ocupar cargos públicos y los resultados de los mismos,"Criterio Sustantivo 18 Hipervínculo a la versión pública del acta
 ",44,3,24
8,LGTAIP Art 70_XIV,Las convocatorias a concursos para ocupar cargos públicos y los resultados de los mismos,"Criterio Adjetivo 26 Nota
",27,2,16
9,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos,"Criterio Sustantivo 5 Tipo de usuario
",103,1,42
10,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos," Criterio Sustantivo 6 Descripción del servicio
",95,1,35
11,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos,"Criterio Sustantivo 8 Enumerar y detallar los requisitos
",112,6,40
12,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos,"Criterio Sustantivo 9 Documentos requeridos
",113,6,39
13,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos,"Criterio Sustantivo 27 Derechos del usuario ante la negativa
",105,4,39
14,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos," Criterio Sustantivo 29 Información adicional del servicio
",120,1,49
15,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos,"Criterio Adjetivo 43 Nota
",58,1,26
16,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen","Criterio Sustantivo 4 Descripción del trámite
",114,5,46
17,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen","Criterio Sustantivo 5 Tipo de usuario
",140,6,61
18,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen","Criterio Sustantivo 7 Hipervínculo a los requisitos para llevar a cabo el trámite
",116,7,43
