﻿1.4 TEMA Y SUBTEMA DE LAS SOLICITUDES DE INFORMACIÓN,,,,,,,,,,,,,,,,,,,,
(porcentajes),,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,
Tema y subtema de las solicitudes,2003*,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015-III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021 a III 2022
1. Actividades de la institución ,17.0,18.8,20.4,20.1,15.8,15.2,14.7,13.5,12.7,13.2,15.1,17.0,20.2,16.1,14.5,15.2,8.4,14.1,18.9,12.9
a. Programa de trabajo,2.6,3.6,4.0,4.9,4.3,3.2,4.0,3.6,2.2,2.7,1.8,2.6,3.1,3.4,2.4,2.9,1.9,2.1,2.3,2.1
b. Resultados de actividades sustantivas,6.8,9.6,9.0,8.7,7.9,8.1,7.7,7.1,7.9,8.3,7.7,8.7,10.8,9.7,9.7,9.8,5.0,5.8,8.7,7.5
c. Agenda de servidores públicos,1.5,0.2,0.6,0.4,0.3,0.3,0.3,1.0,0.3,0.2,0.3,0.3,0.7,0.5,0.3,0.2,0.3,0.2,0.2,0.2
d. Otros,6.1,5.4,6.7,6.1,3.3,3.6,2.7,1.7,2.3,2.1,5.3,5.4,5.6,2.4,2.1,2.3,1.3,6.0,7.7,3.1
2. Archivos,,,,,,,,,,,,,,,,,,,,0.6
3. Auditorías,0.7,0.5,0.5,0.2,0.3,0.3,0.3,0.4,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.9,0.6,0.6,0.2,0.3
a. Resultados,0.5,0.4,0.4,0.1,0.2,0.2,0.1,0.3,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.8,0.3,0.5,0.1,0.1
b. Avance de recomendaciones,0.1,0.0,0.1,0.0,0.1,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.1,0.0,0.1
c. Otros,0.1,0.1,0.1,0.0,0.1,0.0,0.1,0.0,0.0,0.1,0.0,0.0,0.0,0.1,0.1,0.0,0.3,0.1,0.1,0.1
4. Campañas electorales,,,,,,,,,,,,,,,,,,,,0.0
5. Compras públicas y contratos,7.6,11.3,7.8,7.8,11.8,13.7,13.7,10.7,10.7,9.6,11.3,12.4,9.3,8.7,10.2,6.6,6.8,6.4,6.7,6.6
a. Obras públicas,1.2,2.5,1.5,0.9,0.9,1.3,0.5,0.7,1.3,0.6,0.8,1.1,0.7,0.8,0.8,0.4,0.6,0.7,0.4,0.3
b. Bienes adquiridos,1.9,1.6,1.3,1.2,0.9,0.9,1.8,1.1,1.2,1.9,2.6,3.5,2.9,1.7,3.3,0.7,0.7,1.2,2.0,1.5
c. Servicios contratados,2.9,3.9,2.1,2.5,2.7,2.7,3.1,2.4,2.3,2.0,3.8,3.3,2.4,2.9,3.2,3.9,2.2,2.0,2.1,1.5
d. Bienes arrendados,0.2,0.7,0.2,0.4,0.1,0.3,0.3,0.3,0.3,0.2,0.6,0.6,0.3,0.3,0.4,0.2,0.5,0.2,0.1,0.2
e. Licitaciones,,,,,,,,,,,,,,1.9,1.4,0.7,1.7,1.3,1.3,0.9
f. Adjudicaciones directas,,,,,,,,,,,,,,,,,,,,0.2
g. Invitación a proveedores,,,,,,,,,,,,,,,,,,,,0.1
h. Publicidad oficial,,,,,,,,,,,,,,,,,,,,0.0
i. Otros,1.4,2.6,2.8,2.7,7.1,8.5,8.0,6.3,5.6,4.9,3.6,3.8,3.0,1.1,1.0,0.6,1.1,1.1,0.8,2.0
6. Comunidades Indígenas,,,,,,,,,,,,,,0.1,0.1,0.1,0.8,0.0,0.1,0.1
7. Comunidades LGTBI,,,,,,,,,,,,,,,,,,,,0.0
8. Datos personales,4.3,7.9,10.6,11.3,11.9,14.3,14.7,14.3,19.6,14.8,13.8,9.4,8.2,11.5,12.3,3.1,5.1,8.0,5.6,11.7
a. Datos personales,3.8,4.2,8.7,3.1,10.8,12.9,13.3,13.5,18.7,13.8,13.5,9.0,7.8,5.5,8.3,2.4,2.4,5.6,2.9,8.4
b. Expediente clínico o médico,,,,,,,,,,,,,,3.9,2.2,0.3,1.4,1.1,1.9,1.3
c. Expediente laboral,,,,,,,,,,,,,,0.5,1.4,0.4,0.3,0.5,0.5,0.8
d. Otros,0.5,3.7,1.8,8.2,1.0,1.4,1.4,0.9,0.9,1.0,0.3,0.5,0.5,1.5,0.5,0.2,1.0,0.8,0.3,1.2
9. Desastres y protección civil,,,,,,,,,,,,,,,,,,,,0.2
10. Discriminación,,,,,,,,,,,,,,,,,,,,0.0
11. Educación,,,,,,,,,,,,,,,,,,,,0.4
12. Estructura Orgánica,12.5,7.9,7.1,6.0,6.0,5.3,7.0,6.1,5.4,4.8,4.3,4.5,5.1,5.3,4.5,4.1,5.7,4.2,4.4,2.6
a. Organigrama,3.4,2.4,2.0,1.8,1.3,0.9,1.1,1.0,0.8,1.1,1.1,1.2,0.9,1.0,1.7,1.1,1.2,1.0,1.0,0.7
