﻿Anexo 7.8: Resultados de las obligaciones comunes de la LGTAIP de la Verificación 2022. Dimensión portales de transparencia,,,
No.,Obligación de transparencia (LGTAIP),Texto de la obligación,Índice
1,LGTAIP Art 70_I,"El  marco  normativo  aplicable al  sujeto obligado, en  el que deberá  incluirse  leyes, códigos,  reglamentos,  decretos  de  creación, manuales administrativos, reglas de operación, criterios, políticas, entre otros",95
2,LGTAIP Art 70_II,"Su estructura orgánica completa, en un formato que permita vincular cada parte de la estructura, las atribuciones y responsabilidades que le corresponden a cada servidor público, prestador de servicios profesionales o miembro de los sujetos obligados de conformidad con las disposiciones aplicables",97.4
3,LGTAIP Art 70_III,Las facultades de cada Área,97.9
4,LGTAIP Art 70_IV,Las metas y objetivos de las Áreas de conformidad con sus programas operativos,97.4
5,LGTAIP Art 70_V,"Los  indicadores  relacionados con temas de interés público o trascendencia social que conforme a sus funciones, deban establecer",98.5
6,LGTAIP Art 70_VI,Los indicadores que permitan rendir cuenta de sus objetivos y resultados,97.9
7,LGTAIP Art 70_VII,"El  directorio  de todos  los servidores públicos, a  partir  del nivel  de  jefe  de departamento  o su equivalente, o de menor nivel, cuando se brinde atención al público; manejen o apliquen recursos públicos; realicen actos de autoridad, o presten servicios profesionales bajo el régimen  de confianza  u  honorarios  y  personal  de  base.  El  directorio deberá incluir al  menos el  nombre,  cargo o nombramiento asignado, nivel del puesto en la estructura orgánica, fecha de alta en el cargo, número telefónico, domicilio para recibir correspondencia y dirección de correo electrónico oficiales",98.7
8,LGTAIP Art 70_VIII,"La remuneración bruta y neta de todos los Servidores Públicos de base o de confianza, de todas las percepciones, incluyendo sueldos, prestaciones, gratificaciones, primas, comisiones, dietas, bonos, estímulos, ingresos y sistemas de compensación, señalando la periodicidad de dicha remuneración",95.3
9,LGTAIP Art 70_IX,"Los gastos de representación y viáticos, así como el objeto e informe de comisión correspondiente",95.3
10,LGTAIP Art 70_X,"El número total de las plazas y del personal de base y confianza, especificando el total de las vacantes, por nivel de puesto, para cada unidad administrativa",97.8
11,LGTAIP Art 70_XI,"Las contrataciones de servicios profesionales por honorarios, señalando los nombres de los prestadores de servicios, los servicios contratados, el monto de los honorarios y el periodo de contratación",98.4
12,LGTAIP Art 70_XII,"La información en Versión Pública de las declaraciones patrimoniales, de los Servidores Públicos que así lo determinen, en los sistemas habilitados para ello de acuerdo a la normatividad aplicable",97.4
13,LGTAIP Art 70_XIII,"El domicilio de la Unidad de Transparencia, además de la dirección electrónica donde podrán recibirse las solicitudes para obtener la información",97.4
14,LGTAIP Art 70_XIV,Las convocatorias a concursos para ocupar cargos públicos y los resultados de los mismos,98.3
15,LGTAIP Art 70_XV,"La información de los programas de subsidios, estímulos y apoyos, en el que se deberá informar respecto de los programas de transferencia, de servicios, de infraestructura social y de subsidio, en los que se deberá contener lo siguiente: …",97.6
16,LGTAIP Art 70_XVI,"Las condiciones generales de trabajo, contratos o convenios que regulen las relaciones laborales del personal de base o de confianza, así como los recursos públicos económicos, en especie o donativos, que sean entregados a los sindicatos y ejerzan como recursos públicos",97.8
17,LGTAIP Art 70_XVII,"La información curricular desde el nivel de jefe de departamento o equivalente    hasta el titular del sujeto obligado, así como, en su caso, las sanciones administrativas de que haya sido objeto",96.3
18,LGTAIP Art 70_XVIII,"El listado de servidores públicos con sanciones administrativas definitivas, especificando la causa de sanción y la disposición",98.3
19,LGTAIP Art 70_XIX,Los servicios que ofrecen señalando los requisitos para acceder a ellos,91.1
20,LGTAIP Art 70_XX,"Los trámites, requisitos y formatos que ofrecen",90.1
21,LGTAIP Art 70_XXI,"La información financiera sobre el presupuesto asignado, así como los informes del ejercicio trimestral del gasto, en términos de la Ley General de Contabilidad Gubernamental y demás normatividad aplicable",98.1
22,LGTAIP Art 70_XXII,"La información relativa a la deuda pública, en términos de la normatividad aplicable",98.1
23,LGTAIP Art 70_XXIII,"Los montos destinados a gastos relativos a comunicación social y publicidad oficial desglosada por tipo de medio, proveedores, número de contrato y concepto o campaña",93
24,LGTAIP Art 70_XXIV,"Los informes de resultados de las auditorías al ejercicio presupuestal de cada sujeto obligado que se realicen, y, en su caso, las aclaraciones que correspondan",95.1
