﻿cveso,SO,IDUT,Preg 1,Preg 1.1,Preg 1.2,Preg 2,Preg 3,Preg 4,Preg 5,Preg 6,Preg 7,Preg 8,Preg 9,Preg 9.1,Preg 10,Preg 10.1,Preg 10.2,Preg 11,Preg 11.1,Preg 11.2,Preg 12,Preg 12.1,Preg 12.2,Preg 13,Preg 14,Preg 15,Preg 15.1,Preg 16,Preg 17,Preg 18,Preg 19,Preg 20,Preg 21,Preg 22,Preg 23,Preg 23.1,Preg 24,Preg 24.1,Preg 24.2,Preg 24.3,Preg 25,Preg 25.1,Preg 25.2,Preg 25.3,Preg 26,Preg 26.1,Preg 26.2,Preg 26.3,Preg 26.4,Preg 26.5,Preg 26.6,Preg 26.7,Preg 26.8,Preg 26.9,Preg 26.10,Preg 26.11,Preg 26.12,Preg 26.13,Preg 26.14,Preg 26.15,Preg 26.16,Preg 26.17,Preg 26.18,Preg 26.19,Preg 26.20,Preg 26.21,Preg 26.22,Preg 26.23,Preg 26.24,Preg 26.25,Preg 26.26,Preg 27,Preg 27.1,Preg 27.2,Preg 27.3,Preg 27.4,Preg 27.5,Preg 27.6,Preg 27.7,Preg 27.8,Preg 27.9,Preg 27.10,Preg 27.11,Preg 27.12,Preg 27.13,Preg 27.14,Preg 27.15,Preg 27.16,Preg 27.17,Preg 27.18,Preg 27.19,Preg 27.20,Preg 27.21,Preg 27.22,Preg 27.23,Preg 28,Preg 28.1,Preg 29,Preg 29.1,Preg 30,Preg 31,Preg 32,Preg 33,Preg 34,Preg 35,Preg 36,Preg 37,Preg 38,Preg 39,Preg 40,Preg 41,Preg 41.1,Preg 41.2,Preg 42.1,Preg 42.2,Preg 42.3,Preg 42.4,Preg 42.5,Preg 42.6,Preg 42.7
11080,Centro de Investigación en Ciencias de Información Geoespacial,0.833333333,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,d) Libros o cuadernillos,Sí,Acrobat XI Portable,Permanente,Sí,Acrobat XI Portable,Permanente,a) Correcta,,,Femenino,Sí,Sí,Secretaria General,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,Sí,f) Licenciatura,"c) Sí, ha realizado estudios de manera formal sobre el tema",4) Jefe de departamento por honorarios,,2,1,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,0,0,0,0,0,0,Sí,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,a) Todas las veces,a) Todas las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT, c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,Sí,No,No,,CentroGeo se encuentra realizando el diagnóstico correspondiente al año 2022.,Implementado,No implementado,No implementado,Implementado,Implementado,Implementado,Implementado
60315,Sindicato Democrático Autónomo de Trabajadores de la Secretaría de Desarrollo Social,0.333333333,b) Incorrecta,c) La unidad se encuentra en proceso de reubicación,,,,,c) No cuenta con un espacio físico,"a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacitad visual.",,No,,Sí,"word, excell y power point",Libre,No,,,a) Correcta,,,Femenino,Sí,No,,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",No,,,,,,,3,3,,,3,3,,,,,,,,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,,,,,1,,,,,,,,,No,es muy atareado trabajar el SIPOT la HCOM y capacitación,No,es necesario tener mas gente capacitada para esta labor,a) Todas las veces,a) Todas las veces,c) Solamente algunas veces,c) Solamente algunas veces,a) Todas las veces,d) No,No,No,Sí,No,No,No,,se éstan retomando las actividades por cambios de titular de transparencia,Implementado,No implementado,No implementado,No implementado,No implementado,No implementado,Implementado
60311,Sindicato Nacional de Arquitectos Conservadores del Patrimonio Cultural de la Secretaría de Cultura- Instituto Nacional de Antropología e Historia.,0.888888889,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"a) Sí, de uso exclusivo",a) Rampa,a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",Sí,a) Folletos,No,,,No,,,a) Correcta,,,Masculino,No,No,,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,Sí,g) Especialidad,e) No tiene experiencia en el ámbito de transparencia,1) Operativo de estructura,,5,1,4,0,3,,3,0,,,,,,,,,,1,,,,1,,,,,,1,,,,,,2,,,,,,,,,,,,,,,,,1,2,,,2,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",No,No,No,No,No,No,,"No se ha realizado ningún diagnostico, en parte porque las actividades en su mayoría se han realizado en trabajo en casa y por medio de plataformas electrónicas.",Implementado,No implementado,No implementado,Implementado,Parcialmente,Implementado,Parcialmente
3100,Tribunal Electoral del Poder Judicial de la Federación,0.759259259,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",b) Elevador,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters, d) Libros o cuadernillos",Sí,Adobe Acrobat Pro DC,"Temporal, Permanente",Sí,"Adobe Acrobat Pro DC, Test Data","Temporal, Permanente",a) Correcta,,,Masculino,Sí,No,,i) Doctorado,"c) Sí, ha realizado estudios de manera formal sobre el tema",No,,,,,,,21,15,6,,4,2,2,,0,,,1,0,,6,2,,3,,,,,1,3,2,,2,1,,0,,,0,,,,,,,,,,,,,,,,2,,10,2,,2,1,,3,1,,Sí,,Sí,,c) Solamente algunas veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico, b) Sí, publica información de transparencia proactiva de manera constante en la PNT, c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,Sí,No,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/Diagnostico-sobre-condiciones-de-accesibilidad-Unidad-de-Transparencia-TEPJF.F-1.docx,,Implementado,Implementado,Parcialmente,Implementado,Implementado,Implementado,Parcialmente
3200,Consejo de la Judicatura Federal,0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"a) Llenar un registro, d) Señalar en la recepción que se acude a la Unidad de Transparencia",a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, c) Señalamientos en braille, d) Guías en el piso para personas con discapacitad visual.","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters",No,,,Sí,Sistema interno de versiones públicas,Libre,a) Correcta,,,Masculino,Sí,No,,h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos",No,,,,,,,37,19,18,,3,1,2,,1,,,4,2,,3,3,,4,6,,3,3,,,2,,2,2,,,,,2,,,,,,,,,,,,2,1,,2,,,15,13,,4,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,a) Todas las veces,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,Sí,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/Diagnostico-Grupos-Vulnerables-2020.pdf,,Implementado,Implementado,Implementado,Implementado,Implementado,Implementado,Implementado
11075,"El Colegio de la Frontera Norte, A.C.",0.888888889,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"a) Llenar un registro, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,Sí,Adobe Acrobat XI Pro,Permanente,Sí,Adobe Acrobat XI Pro,Permanente,a) Correcta,,,Femenino,Sí,Sí,Esta a cargo de la Secretaría General Académica,i) Doctorado,"b) Sí, ha trabajado en otra unidad de transparencia previamente",Sí,Femenino,No,g) Especialidad,"a) Sí, ha sido titular de esta unidad en años previos, c) Sí, ha realizado estudios de manera formal sobre el tema",1) Operativo de estructura,,2,2,,,3,2,1,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,No,"Actualmente una sola persona coordina y realiza las actividades de la Unidad de Transparencia así como del Comité de Transparencia, para poder cumplir en tiempo y forma con las actividades cotidianas más los requerimientos, es necesario trabajar fuera del horario laboral o días inhábiles.",Sí,,c) Solamente algunas veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",Sí,Sí,Sí,No,No,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/Diagnostico-Grupos-Vulnerables-EL-COLEF-2022.docx,,Implementado,No implementado,No implementado,Parcialmente,No implementado,Parcialmente,Parcialmente
60212,Sindicato Nacional Democrático de Trabajadores de los Tribunales Agrarios,0.611111111,b) Incorrecta,a) La unidad cambió de domicilio. Por favor anote el nuevo domicilio,"Calle Dinamarca #84, Colonia Juárez,  Alcaldía Cuauhtémoc, C.P. 6600, Ciudad de México.",b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"a) Sí, de uso exclusivo",b) Elevador,b) Elevador,"a) Computadoras, b) Acceso a Internet, d) Teléfono, g) Impresora, i) Escáner, k) Libros de apoyo",No,,No,,,No,,,b) Incorrecta,"a) Sí se cuenta con una persona titular en funciones, pero es alguien distinto(a) a la persona registrado(a) en la base del INAI. Anote por favor el nombre correcto.",Santa Sonia Meneses Cedillo,Femenino,Sí,No,,f) Licenciatura,e) No tiene experiencia en el ámbito de transparencia,No,,,,,,,2,2,,,5,3,2,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,Sí,,No,"El personal que ahora ocupa los cargos de transparencia no cuenta con el conocimiento requerido, derivado del cambio del Comité Directivo.",a) Todas las veces,a) Todas las veces,c) Solamente algunas veces,e) La Unidad de Transparencia gestiona todo,a) Todas las veces,d) No,No,No,Sí,No,No,No,,El INAI nos envía formatos trimestrales y anuales.,Implementado,No implementado,No implementado,Implementado,No implementado,Implementado,No implementado
9176,"Administración del Sistema Portuario Nacional Altamira, S.A. de C.V.",0.666666667,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, c) Presentar una identificación",b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",No,,Sí,"ADOBE ACROBAT PRO DC, OFICCE AUTO CAD.",Temporal,Sí,ADOBE ACROBAT PRO DC,Temporal,a) Correcta,,,Femenino,No,Sí,TITULAR DEL DEPARTAMENTO DE RECURSOS HUMANOS,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, b) Sí, ha trabajado en otra unidad de transparencia previamente",Sí,Femenino,Sí,f) Licenciatura,e) No tiene experiencia en el ámbito de transparencia,1) Operativo de estructura,,3,1,2,,3,1,2,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,1,2,,,,,,,,No,"Debido a las variadas funciones que despliega el tema de Transparencia, no se cuenta con el personal suficiente.",No,"No, debido a que constantemente tenemos que hacer uso de la asesoría jurídica",b) La mayoría de las veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,d) No,Sí,Sí,Sí,No,No,No,,"Aún no se realiza el diagnostico debido a que se desconoce del proceder de esta acción, así mimo esta Administración de S.A de C.V no cuenta con programas sociales.",Parcialmente,No implementado,No implementado,No implementado,No implementado,No implementado,No implementado
4,Secretaría de Gobernación,0.814814815,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",a) De inmediato,"b) No, pero comparte espacio con otra área","a) Rampa, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters, d) Libros o cuadernillos",Sí,Adobe Acrobat Pro,Temporal,Sí,Adobe Acrobat Pro,Temporal,a) Correcta,,,Femenino,Sí,Sí,"Titular de la Unidad General de Asuntos Jurídicos 
Presidenta del Comité de Transparencia",h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,Sí,h) Maestría,"b) Sí, ha trabajado en otra unidad de transparencia previamente, d) Sí, ha trabajado en algún órgano garante del derecho de acceso a la información",13) Coordinador de estructura,,13,8,5,,7,1,6,,,,,1,3,,,,,1,2,,,,,1,,,2,,,3,,,,,,,,,,,,,,,6,,,,,,2,4,,,1,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",Sí,Sí,Sí,No,Sí,No,,"La actual administración no localizo información al respecto; sin embargo,  se encuentra realizando las gestiones necesarias para atender el requerimiento.",Parcialmente,No implementado,No implementado,Parcialmente,Parcialmente,Parcialmente,Parcialmente
20150,"Diconsa, S.A. de C.V.",0.814814815,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, d) Señalar en la recepción que se acude a la Unidad de Transparencia",a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",c) Señalamientos en braille,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,Director de Asuntos Juridicos,h) Maestría,e) No tiene experiencia en el ámbito de transparencia,Sí,Masculino,No,f) Licenciatura,"d) Sí, ha trabajado en algún órgano garante del derecho de acceso a la información",2) Operativo por honorarios,,4,1,3,,0,,,,,,,,1,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,1,,,,,No,"La  carga de trabajo es demasiada, por lo que seria de gran apoyo un poco mas de personal.",Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",No,No,No,Sí,Sí,No,,se gestiona con el área competente la implementación de dichas medidas,Implementado,No implementado,No implementado,No implementado,No implementado,No implementado,Parcialmente
