﻿Anexo 7.13: Resultados sobre la publicación de la información de denuncias ciudadanas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"1. ¿En la sección ""transparencia"" del portal institucional del sujeto obligado se publica la información de las denuncias ciudadanas presentadas en su contra ante el organismo garante?",,,,"2. ¿se publica la ""fecha de actualización""?",,,,3. La información de las denuncias está actualizada al mes que corresponde,,,,4. No. (consecutivo),,,,5. Año (en el que se presentó la denuncia ante el INAI),,,,6. Número de identificación de la denuncia (con el formato dit 000-2021),,,,7. Objeto de la denuncia,,,,"8. Sentido de la resolución emitida por el INAI (esta es la lista de opciones: fundada, infundada, desechada, fundada con instrucción, fundada e inoperante, parcialmente fundada e inoperante, parcialmente fundada, parcialmente fundada con instrucción, parcialmente infundada e inoperante)",,,,9. Documento de la denuncia (hipervínculo al hipervínculo al acuerdo de resolución emitido por el INAI),,,,10. Fecha en que fue emitida la resolución del INAI,,,,11. Nota,,,,"12. Se puede descargar la información en un formato que permita su reutilización (por ejemplo: excel, csv)",,,
No,CLAVE DEL SUJETO OBLIGADO,NOMBRE DEL SUJETO OBLIGADO,Requerimientos 1,Solventó 1,Solventó parcialmente 1,No solventó 1,Requerimientos 2,Solventó 2,Solventó parcialmente 2,No solventó 2,Requerimientos 3,Solventó 3,Solventó parcialmente 3,No solventó 3,Requerimientos 4,Solventó 4,Solventó parcialmente 4,No solventó 4,Requerimientos 5,Solventó 5,Solventó parcialmente 5,No solventó 5,Requerimientos 6,Solventó 6,Solventó parcialmente 6,No solventó 6,Requerimientos 7,Solventó 7,Solventó parcialmente 7,No solventó 7,Requerimientos 8,Solventó 8,Solventó parcialmente 8,No solventó 8,Requerimientos 9,Solventó 9,Solventó parcialmente 9,No solventó 9,Requerimientos 10,Solventó 10,Solventó parcialmente 10,No solventó 10,Requerimientos 11,Solventó 11,Solventó parcialmente 11,No solventó 11,Requerimientos 12,Solventó 12,Solventó parcialmente 12,No solventó 12
1,4,Secretaría de Gobernación,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
2,5,Secretaría de Relaciones Exteriores,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
3,6,Secretaría de Hacienda y Crédito Público,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,7,Secretaría de la Defensa Nacional,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5,8,Secretaría de Agricultura y Desarrollo Rural ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,9,"Secretaría de Infraestructura, Comunicaciones y Transportes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,10,Secretaría de Economía,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
8,11,Secretaría de Educación Pública,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,12,Secretaría de Salud,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
10,13,Secretaría de Marina,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,14,Secretaría del Trabajo y Previsión Social,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
12,15,"Secretaría de Desarrollo Agrario, Territorial y Urbano",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,16,Secretaría de Medio Ambiente y Recursos Naturales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
14,17,Fiscalía General de la República,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,18,Secretaría de Energía,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
