﻿1.1 NÚMERO DE SOLICITUDES DE INFORMACIÓN PÚBLICA PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021,I 2022,II 2022,III 2022,Total,Total Acumulado
Administración Pública Centralizada,8100,Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios (ASERCA),73,114,152,162,323,429,260,155,177,330,101,102,92,81,147,148,171,309,75,,,,,0,"3,376"
Administración Pública Centralizada,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos (ASEA),,,,,,,,,,,,,193,450,660,506,972,"1,348",934,182,281,202,188,853,"5,810"
Administración Pública Centralizada,25101,Autoridad Educativa Federal en la Ciudad de México (AEFCM),,,,,,70,642,854,791,718,"1,068","1,118",877,931,"1,067",598,584,318,511,273,158,151,168,750,"10,635"
Administración Pública Centralizada,14112,Centro Federal de Conciliación y Registro Laboral (CFCRL),,,,,,,,,,,,,,,,,,,214,354,327,328,352,"1,361","1,575"
Administración Pública Centralizada,4100,Centro Nacional de Inteligencia,164,164,217,249,293,382,312,323,287,290,333,276,405,354,316,272,589,213,207,45,65,66,39,215,"5,775"
Administración Pública Centralizada,4130,Centro Nacional de Prevención de Desastres (CENAPRED),28,59,157,90,119,112,109,104,114,104,141,144,72,111,154,206,171,116,112,22,27,23,30,102,"2,304"
Administración Pública Centralizada,8609,Colegio Superior Agropecuario del Estado de Guerrero (CSAEGRO),,,,,,,14,16,19,18,44,22,20,11,42,21,25,23,26,5,7,6,7,25,324
Administración Pública Centralizada,27505,Comisión de Selección del Comité de Participación Ciudadana del Sistema Nacional Anticorrupción,,,,,,,,,,,,,,,,,,,,,6,43,13,62,62
Administración Pública Centralizada,12151,Comisión Federal para la Protección contra Riesgos Sanitarios (COFEPRIS),,,,,,370,"1,360","1,324","1,725","1,666","3,162","3,376","3,241","5,730","11,799","10,802","10,899","12,009","14,076","3,920","5,154","4,783","7,561","21,418","102,182"
Administración Pública Centralizada,6100,Comisión Nacional Bancaria y de Valores (CNBV),198,345,378,348,450,374,539,445,378,441,474,539,"1,865",631,770,671,863,870,549,138,205,186,181,710,"11,704"
Administración Pública Centralizada,8197,Comisión Nacional de Acuacultura y Pesca (CONAPESCA),,,,,,96,199,209,220,212,199,257,330,466,593,417,"1,377","1,701","1,022",79,134,115,181,509,"7,648"
Administración Pública Centralizada,42207,Comisión Nacional de Arbitraje Médico (CONAMED),,,55,83,121,93,121,108,123,88,140,167,113,129,121,192,135,109,126,17,27,29,31,104,"2,110"
Administración Pública Centralizada,16151,Comisión Nacional de Áreas Naturales Protegidas (CONANP),76,77,176,204,302,307,341,307,368,371,426,424,562,585,724,"1,047",770,677,"1,179",142,277,174,144,737,"9,484"
Administración Pública Centralizada,18001,Comisión Nacional de Hidrocarburos (CNH),,,,,,,,51,64,156,119,154,221,327,352,355,722,375,214,40,76,80,50,246,"3,293"
Administración Pública Centralizada,10141,Comisión Nacional de Mejora Regulatoria,34,42,68,107,98,80,147,87,93,80,119,92,85,55,120,125,117,116,146,22,23,39,26,110,"1,909"
Administración Pública Centralizada,12102,Comisión Nacional de Protección Social en Salud (SEGURO POPULAR),,,,,,,,,,,68,244,247,247,369,496,440,470,6,14,,,,14,"2,533"
Administración Pública Centralizada,18100,Comisión Nacional de Seguridad Nuclear y Salvaguardias (CNSNS),30,47,62,54,59,54,61,54,53,53,102,69,72,66,112,91,124,96,116,13,15,20,40,88,"1,446"
Administración Pública Centralizada,6111,Comisión Nacional de Seguros y Fianzas (CNSF),52,96,126,85,175,124,130,132,121,102,140,152,132,156,203,136,484,209,160,40,33,24,91,188,"3,071"
Administración Pública Centralizada,16101,Comisión Nacional del Agua (CONAGUA),383,428,"1,116","1,197","1,489","1,804","1,817","2,424","2,108","1,736","2,093","2,483","2,713","2,988","2,818","5,940","5,188","2,872","3,433",771,"1,001",850,986,"3,608","47,975"
Administración Pública Centralizada,6121,Comisión Nacional del Sistema de Ahorro para el Retiro (CONSAR),49,91,100,170,260,224,355,203,163,165,201,179,146,185,201,232,368,326,208,41,73,84,58,256,"4,051"
Administración Pública Centralizada,18191,Comisión Nacional para el Uso Eficiente de la Energía (CONUEE),24,46,36,44,73,77,81,59,75,68,90,63,80,70,93,84,119,75,66,11,27,42,20,100,"1,404"
Administración Pública Centralizada,18111,Comisión Reguladora de Energía (CRE),41,79,105,93,101,109,108,126,95,110,209,197,269,457,630,675,"1,245","3,321","1,051",215,244,281,334,"1,074","10,001"
Administración Pública Centralizada,14121,Comité Nacional Mixto de Protección al Salario (CONAMPROS),17,36,30,21,68,29,43,54,54,36,80,38,35,23,46,18,16,,4,2,1,,,3,644
Administración Pública Centralizada,2200,Consejería Jurídica del Ejecutivo Federal (CJEF),69,91,123,87,162,127,145,187,194,173,309,228,228,237,204,168,414,307,318,97,104,116,95,412,"4,096"
Administración Pública Centralizada,4220,Coordinación General de la Comisión Mexicana de Ayuda a Refugiados (COMAR),18,46,46,129,58,37,35,47,51,40,55,50,68,66,173,125,129,102,129,40,36,71,36,183,"1,579"
