﻿"Anexo 7.11: Resultados del cumplimiento de lo establecido en el artículo 64, primer párrafo de la LGTAIP",,,,,,,,,,,,,,,,
No,CVE,SUJETO OBLIGADO,SECTOR,NATURALEZA JURÍDICA,CALIDAD,DGEN,SUJETO OBLIGADO RESPONSABLE,"¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
INICIAL","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 1","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 2","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2"
1,4,Secretaría de Gobernación,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
2,5,Secretaría de Relaciones Exteriores,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
3,6,Secretaría de Hacienda y Crédito Público,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,si,SI,SI
4,7,Secretaría de la Defensa Nacional,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
5,8,Secretaría de Agricultura y Desarrollo Rural ,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,Si,SI,SI,SI,SI,SI
6,9,"Secretaría de Infraestructura, Comunicaciones y Transportes",Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
7,10,Secretaría de Economía,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
8,11,Secretaría de Educación Pública,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
9,12,Secretaría de Salud,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
10,13,Secretaría de Marina,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
11,14,Secretaría del Trabajo y Previsión Social,Ejecutivo,Centralizado,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
12,15,"Secretaría de Desarrollo Agrario, Territorial y Urbano",Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
13,16,Secretaría de Medio Ambiente y Recursos Naturales,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
14,17,Fiscalía General de la República,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
15,18,Secretaría de Energía,Ejecutivo,Centralizado,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
16,20,Secretaría de Bienestar,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
17,27,Secretaría de la Función Pública,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
18,28,Secretaría de Seguridad y Protección Ciudadana,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
19,625,Instituto Nacional de los Pueblos Indígenas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
20,633,Comisión Ejecutiva de Atención a Víctimas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
21,635,Instituto del Fondo Nacional de la Vivienda para los Trabajadores,Órganos Autónomos,Organismo fiscal autónomo,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
