﻿Anexo 7.6: Índices globales por sujeto obligado y por etapas de la Verificación 2022. Dimensión portales de transparencia,,,,,,,,,,,
No.,Clave,Nombre del sujeto obligado,Sector,Naturaleza jurídica,Calidad,Dirección General de Enlace,Sujeto obligado responsable,IGCPT en la verificación inicial,IGCPT seguimiento al cumplimiento de requerimientos (20 días),IGCPT seguimiento al cumplimiento de requerimientos (5 días),IGCPT Final
1,4,Secretaría de Gobernación,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,88.4,100,--,100
2,5,Secretaría de Relaciones Exteriores,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,85.1,99.6,100,100
3,6,Secretaría de Hacienda y Crédito Público,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,90.5,100,--,100
4,7,Secretaría de la Defensa Nacional,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,83.1,93,97.3,97.3
5,8,Secretaría de Agricultura y Desarrollo Rural ,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,92.9,100,--,100
6,9,"Secretaría de Infraestructura, Comunicaciones y Transportes",Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,81.9,94.3,97.5,97.5
7,10,Secretaría de Economía,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,85.4,94.8,100,100
8,11,Secretaría de Educación Pública,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,97.4,100,--,100
9,12,Secretaría de Salud,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,80.8,100,--,100
10,13,Secretaría de Marina,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,63.2,74.8,96.4,96.4
11,14,Secretaría del Trabajo y Previsión Social,Ejecutivo,Centralizado,Directo,DGEALSUPFM,NA,92.6,100,--,100
12,15,"Secretaría de Desarrollo Agrario, Territorial y Urbano",Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,84.8,97.1,97.2,97.2
13,16,Secretaría de Medio Ambiente y Recursos Naturales,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,77.6,97,100,100
14,17,Fiscalía General de la República,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,84.2,97.6,99,99
15,18,Secretaría de Energía,Ejecutivo,Centralizado,Directo,DGOAEEF,NA,87.7,99.6,100,100
16,20,Secretaría de Bienestar,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,62.5,75.8,78.5,78.5
17,27,Secretaría de la Función Pública,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,74.4,96.5,99.4,99.4
18,28,Secretaría de Seguridad y Protección Ciudadana,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,99.3,100,--,100
19,625,Instituto Nacional de los Pueblos Indígenas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,71.1,83.7,93.9,93.9
20,633,Comisión Ejecutiva de Atención a Víctimas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,83.9,95.1,98.3,98.3
21,635,Instituto del Fondo Nacional de la Vivienda para los Trabajadores,Órganos Autónomos,Organismo fiscal autónomo,Directo,DGOAEEF,NA,93.4,100,--,100
22,637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,71.3,91,92.6,92.6
23,641,Instituto Mexicano del Seguro Social,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,72.1,88.4,91.3,91.3
24,642,Fideicomiso de administración de teatros y salas de espectáculos IMSS,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,88.6,98.5,100,100
25,643,Fideicomiso de beneficios sociales (FIBESO),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,64.6,100,--,100
26,646,Fideicomiso para el desarrollo del deporte No. 4611-1,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,90.8,95,100,100
27,647,Fondo de fomento a la educación (FOFOE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,70.5,100,--,100
28,648,Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Seguro Social,88.9,100,--,100
29,1100,Auditoría Superior de la Federación,Legislativo,Legislativo,Directo,DGEPLJ,NA,100,--,--,100
30,1200,Cámara de Diputados,Legislativo,Legislativo,Directo,DGEPLJ,NA,97.2,100,--,100
31,1300,Senado de la República,Legislativo,Legislativo,Directo,DGEPLJ,NA,94.4,99.3,100,100
32,2100,Oficina de la Presidencia de la República,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,88.2,100,--,100
33,2200,Consejería Jurídica del Ejecutivo Federal,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,69.9,99.3,100,100
34,3100,Tribunal Electoral del Poder Judicial de la Federación,Judicial,Poder Judicial,Directo,DGEPLJ,NA,99.2,100,--,100
35,3102,"Fideicomiso de apoyos médicos complementarios y de apoyo económico extraordinario para los servidores públicos del Poder Judicial de la Federación, con excepción de los de la Suprema Corte de Justicia de la Nación",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPLJ,Consejo de la Judicatura Federal,100,--,--,100
36,3200,Consejo de la Judicatura Federal,Judicial,Poder Judicial,Directo,DGEPLJ,NA,99.9,100,--,100
