﻿Indicadores 2017,¿De dónde salió la información? ,¿De dónde se obtendría la información en el 2024?
1. 1 El cuerpo legislativo es sujeto obligado de la ley de acceso a la información correspondiente.,Página web del sujeto obligado,Marco normativo
1. 2 Cuenta el cuerpo legislativo con procedimientos para que los ciudadanos hagan solicitudes de información.,Página web del sujeto obligado,PNT
1. 3 Cuenta el cuerpo legislativo con mecanismos para que los ciudadanos hagan solicitudes de información. (Ejemplo. infomex),Página web del sujeto obligado,PNT
"1.4 El cuerpo legislativo cuenta con una oficina para atender a la ciudadanía en temas de acceso a la información (""unidad de enlace"")",Página web del sujeto obligado,Sitios físicos
"1.5 La dirección de la ""Oficina de Enlace"" para atender a la ciudadanía en temas de acceso a la información se publica en el sitio Web de la institución legislativa.",Página web del sujeto obligado,Página web
2. 1 Registro en la página web de las votaciones en el pleno.,Página web del sujeto obligado,"Página web, LGTAIP"
2.2 Registro en la página web de las votaciones en las comisiones.,Página web del sujeto obligado,"Página web, LGTAIP"
2. 3 Registro de asistencia de las y los legisladores a las sesiones del pleno.,Página web del sujeto obligado,"Página web, LGTAIP"
2. 4 Registro de asistencia de las y los legisladores a las sesiones de comisiones,Página web del sujeto obligado,"Página web, LGTAIP"
2. 5 Las y los legisladores están obligados a presentar un informe anual de actividades de manera individual.,Página web del sujeto obligado,LGTAIP
"2. 6 Existen mecanismos de contacto directo con los representados de su distrito y/o entidad federativa (oficina de enlace, módulo itinerante, y/o reuniones con la comunidad). ",Página web del sujeto obligado,Sitios físicos
2. 7 Se pone a disposición del ciudadano una plataforma web con mecanismos de interacción a dos vías en tiempo real entre los ciudadanos y el Congreso. (Ejemplo. E-Democracia),Página web del sujeto obligado,Plataforma web
2. 8 La página web permite al ciudadano identificar al legislador con una herramienta a partir del código postal y/o sección electoral.,Página web del sujeto obligado,Página web
2. 9 Existe un teléfono de contacto para interacción entre ciudadanos y legisladores,Página web del sujeto obligado,Llamada telefónica
"2. 10 Existen mecanismos de participación ciudadana en el proceso de elaboración, discusión o aprobación de proyectos legislativos.",Página web del sujeto obligado,Métrica de Gobierno Abierto
"2.11 Existen mecanismos de participación ciudadana en la fase de análisis, discusión y aprobación del presupuesto de egresos.",Página web del sujeto obligado,Página web
2. 12 Está regulada la figura de consulta popular: regulación legal de la figura de consulta popular en donde se incluyan referéndum o plebiscito.,Página web del sujeto obligado,Ley de participación ciudadana 
2. 13 Está regulada la figura de iniciativa ciudadana: se reconoce en el marco normativo la posibilidad de que la ciudadanía proponga iniciativas de ley.,Página web del sujeto obligado,Ley de participación ciudadana 
3. 1 Se informa al ciudadano de forma sencilla y explícita sobre las funciones del cuerpo legislativo.,Página web del sujeto obligado,LGTAIP
3. 2 Se explica el proceso legislativo.,Página web del sujeto obligado,LGTAIP
3. 3 Listado completo de las y los representantes,Página web del sujeto obligado,LGTAIP
3. 4 El cuerpo legislativo publica en su página de internet al menos dos cuentas oficiales de redes sociales (no aplica YouTube).,Página web del sujeto obligado,Página web 
3. 5 El cuerpo legislativo difunde el orden del día en su página web y los documentos están vinculados.,Página web del sujeto obligado,Página web
"3. 6 El cuerpo legislativo difunde al menos las actividades del pleno y de las comisiones en redes sociales: agenda del día (todas las actividades que suceden en los Congresos), actividades de comisiones e información sobre los procesos legislativos en curso diariamente.",Página web del sujeto obligado,Redes sociales
3. 7 Sección dedicada a la explicación de las funciones de los órganos de gobierno (mesa directiva y/o comisión de gobierno y/o conferencia).,Página web del sujeto obligado,LGTAIP
"3. 8 Listado de los miembros de cada uno de los órganos de gobierno (comisión de gobierno, junta de gobierno, mesa directiva, conferencia).",Página web del sujeto obligado,LGTAIP
"3. 9 Listado de las comisiones ordinarias, comisiones especiales y comités.",Página web del sujeto obligado,LGTAIP
"3. 10 Explicación sobre las funciones de las unidades administrativas del cuerpo legislativo, de acuerdo con su normatividad.",Página web del sujeto obligado,LGTAIP
3. 11 Organigrama de la estructura de las unidades administrativas del cuerpo legislativo.,Página web del sujeto obligado,LGTAIP
"3. 12 La legislatura cuenta con un motor de búsqueda en su página web, que se acota a la información del cuerpo legislativo.",Página web del sujeto obligado,Página web
3. 13 Publican el número y/o el periodo de legislatura.,Página web del sujeto obligado,LGTAIP
3. 14 Publica una lista de todos los documentos que recibe en el ejercicio de sus funciones.,Página web del sujeto obligado,LGTAIP
3. 15 Publica listas de asistencia actualizadas,Página web del sujeto obligado,LGTAIP
3. 16 Las listas de votaciones son públicas y están actualizadas,Página web del sujeto obligado,LGTAIP
3. 17 Publica las Convocatorias de las Comisiones,Página web del sujeto obligado,LGTAIP
3. 18 Publica el listado de leyes vigentes.,Página web del sujeto obligado,LGTAIP
3.19 Versión estenográfica de los debates en las comisiones,Página web del sujeto obligado,LGTAIP
3.20 Versión estenográfica de los debates en el pleno.,Página web del sujeto obligado,LGTAIP
3.21 Los diarios de debates y/o las versiones estenográficas están disponibles en la página web a menos de 24 horas de celebrada la sesión,Página web del sujeto obligado,LGTAIP
"4.1 Presupuesto del congreso aprobado y ejercido: Está disponible el presupuesto aprobado anual del órgano legislativo para el ejercicio fiscal en curso y el presupuesto ejercido del órgano legislativo al menos trimestralmente. El presupuesto ejercido deberá estar disponible a más tardar 30 días después del cierre que corresponda (ya sea mensual, bimestral o trimestral).",Página web del sujeto obligado,"PNT, LGTAIP"
