-,,1,2,3,4,,,,5,,,,,,,6,,,,,,,,,,,,,7,8,,
Entidad,Estatus,Reuniones preeliminares,Instalación de RLS,Aprobación del PLS,Talleres de capacitación,Capacitaciones (audiencia),Capacitaciones (acreditados),Tasa de acreditación,Jornadas de socialización,Virtuales,Presenciales,Asistentes a socialización,Virtuales,Presenciales,Casos concluidos,Solicitudes,Consultas,Oficios de petición,Practicas comunicadas,Asesorías (personas),"Problemáticas
(ID problemas)",Aprovechamiento,Cognitivo,Instrumental,Reactivo,Casos aprovechamiento potencial,Casos cerrados sin aprovechamiento,Casos no determinados,Facilitadores certificados,Informe parcial,Avance (dic 2021),
Aguascalientes,Activa,1,23 de agosto de 2021,1,4,20,11,55%,7,3,4,149,75,74,19,74,0,3,0,17,50,12,10,0,2,32,6,,0,,5,CORROBORADO
Baja California,Activa,1,19 de agosto de 2021,1,5,90,70,78%,9,0,9,181,0,181,32,77,0,2,Prox.,Prox.,63,19,15,4,0,31,13,,0,Cerrado,4,
Baja California Sur,Inactiva,0,,-,-,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,
Coahuila,Activa,1,27 de enero de 2022,1,2,133,112,84%,7,0,7,453,0,453,9,270,0,Prox,22,23,104,3,2,0,1,95,6,,Prox,Cerrado,1,
Colima,Activa,1,13 de septiembre de 2021,1,2,15,13,87%,4,2,2,39,23,16,,2,,,,,2,1,,,1,,1,,0,,5,
Chiapas,Activa,1,9 de noviembre de 2021,1,1,9,7,78%,7,4,3,82,40,42,0,12,0,0,0,,4,0,0,0,0,4,0,,0,,2,
Chihuahua,Activa,1,06 de septiembre de 2021,1,2,13,9,69%,12,12,0,195,195,0,12,14,0,0,4,0,13,7,7,0,0,1,5,,0,Cerrado,5,
CDMX,Activa,1,06 de septiembre de 2021,1,1,29,15,52%,2,2,0,68,68,0,53,155,0,2,0,1,84,27,25,1,1,27,30,,,,5,CORROBORADO
Durango,Activa,1,14 de diciembre de 2021,1,1,23,17,74%,1,0,1,20,0,20,No determinado,19,0,0,No determinado,No determinado,No determinado,No determinado,No determinado,No determinado,No determinado,No determinado,No determinado,,0,,2,
Guanajuato,Activa,1,17 de agosto de 2021,1,2,12,9,75%,10,10,0,214,214,0,13,39,,2,,,23,6,6,0,,10,7,,,,4,CORROBORADO
Guerrero,Inactiva,3,,-,-,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,
Hidalgo,Activa,1,7 de octubre de 2021,1,7,357,212,59%,13,1,12,396,5,391,,201,10,22,20,,102,6,2,3,1,89,7,,0,,4,
Jalisco,Aplazado a mayo,1,21 de septiembre de 2021,-,-,0,0,0,,,,,,,,,,,,,,,,,,,,,,,2,
México,Activa,1,14 de julio de 2022,1,1,8,6,75%,,,,,,,,,,,,,,,,,,,,,,,1,
Michoacán,Aplazado a mayo,2,,-,-,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,
Morelos,Activa,1,05 de agosto de 2021,1,3,45,22,49%,3,,3,74,,74,,,,,,,,,,,,,,,,,5,
