﻿Número de Plan de Acción,Fecha,Nombre del compromiso
Primero,2011,Evaluación de Trámites y Servicios Federales y creación de una ventanilla única.
Primero,2011,Desarrollo del portal www.gob.mx.
Primero,2011,Integrar los procesos relacionados con servicios con servicios digitales mediante plataformas y sistemas de información comunes.
Primero,2011,Crear una nueva generación de bienes públicos digitales relacionados con los derechos y necesidades básicas de los ciudadanos.
Primero,2011,Actualizar y reforzar los procedimientos y criterios para la identificación y publicación de información socialmente útil.
Primero,2011,"Fortalecer la transparencia presupuestaria a través de la publicación y actualización periódica de inversiones, finanzas públicas, transferencia de recursos federales a las entidades federativas, indicadores y evaluaciones, entre otras. "
Primero,2011,"Incrementar la información sobre incidencia delictiva, a los criterios de distribución del Fondo de Aportaciones para la seguridad Pública a los gobiernos estatales y el Distrito Federal, y los reportes que los estados están obligados a enviar al Secretariado Ejecutivo del Sistema nacional de Seguridad Pública; a través del desarrollo de herramientas que permitan exportar la información."
Primero,2011," En el sector telecomunicaciones se determinará, a partir de parámetros internacionales, los criterios de transparencia a ser adoptados y con base en los cuales se publicará el cumplimiento de los títulos por parte de las concesionarias. "
Primero,2011,"En materia de hidrocarburos, se buscará, a partir de criterios internacionales de transparencia, publicar información en materia de conocimiento geológico y geofísico para evaluar los proyectos de este sector de manera pública"
Primero,2011,"Continuar y ampliar la contratación de los mejores candidatos a ocupar plazas docentes por medio de concurso; ampliar el número de escuelas y alumnos que participan en la prueba ENLACE, así como continuar publicando la información respecto al desempeño de los centros educativos. Disponer de información referente al número de escuelas, maestros y alumnos en forma desagregada."
Primero,2011,Avanzar hacia una hacienda pública con sistemas y metodologías contables homogéneas que garantice una mayor transparencia y rendición de cuentas para que el gasto público se realice en forma eficiente y sea posible medir con exactitud los resultados de la gestión fiscal de todas las instituciones públicas en todos los órdenes de gobierno.
Primero,2011,Desarrollo de un Sistema Nacional de Fiscalización.
Primero,2011,Consolidación del Nuevo Sistema de Contrataciones Públicas.
Primero,2011,El Taller de Integridad en los Negocios se desarrollará como un curso en línea con el fin de facilitar su difusión y lograr una mayor audiencia.
Primero,2011,"Aumentará el número de empresas que hace pública información sobre su gobierno corporativo y sus resultados económicos, sociales y ambientales."
Primero,2011,Implementar los mecanismos de autorregulación con el fin de aumentar aún más la integridad corporativa y las prácticas de rendición de cuentas del sector privado.
Primero,2011,Replicar internamente el proceso de construcción de compromisos concretos y alianzas estratégicas.
Ampliado,2011 - 2012,Desarrollar una página web de los servicios públicos.
Ampliado,2011 - 2012,"Habilitar herramientas, eventos y una plataforma web para fomentar la innovación por medio de un techcamp. "
Ampliado,2011 - 2012,Crear el Catálogo Nacional de Programas Sociales.
Ampliado,2011 - 2012,Incrementar el número de empresas que hacen pública su información.
Ampliado,2011 - 2012,Publicar la estadística sobre investigaciones de empresas mexicanas que operan en el extranjero o extranjeras que operan en México en materia de cohecho transnacional.
Ampliado,2011 - 2012,Incentivar la corresponsabilidad de las empresas privadas en el manejo adecuado de los residuos.
Ampliado,2011 - 2012,Adhesión de México a la Iniciativa Internacional de las Industrias Extractivas (EITI).
Ampliado,2011 - 2012,Elaborar un plan de trabajo para lograr la publicación de los padrones de beneficiarios de programas de subsidios gubernamentales en formatos abiertos y libres.
Ampliado,2011 - 2012,Mejorar la calidad de ciertas bases de datos que son utilizadas por los investigadores y recibir apoyo técnico específico para acceder a bases de datos completas.
Ampliado,2011 - 2012,"Desarollar una página web que publique de manera permanente y actualizada los recursos destinados, asignación y ejecución mensual, a la protección de periodistas y defensores de los derechos humanos."
Ampliado,2011 - 2012,Publicar los montos asignados a las entidades federativas para la compra de medicamentos y otros insumos para la salud.
Ampliado,2011 - 2012,Generar información que permita valorar los esfuerzos del Estado mexicano para cumplir con sus obligaciones de derechos humanos.
Ampliado,2011 - 2012,Elaborar una base de datos pública y en formato electrónico con información sobre los proyectos de exploración y explotación de las compañías mineras que operan en México.
Ampliado,2011 - 2012,"Publicar en la página de internet de Pemex la relación anual de donativos y donaciones, reportes de comprobación y seguimiento de los recursos entregados y evaluaciones realizadas por PEMEX en cuanto a la correcta aplicación de los recursos."
Ampliado,2011 - 2012,"Construir y presentar un presupuesto para cada escuela pública de primaria y secundaria del Distrito Federal, dependencia administrativa y financiera de la SEP."
Ampliado,2011 - 2012,"Publicar en la página de internet Compranet y en la página web de PEMEX y sus subsidiarias, los fallos de licitación y las versiones públicas de los contratos celebrados por PEMEX y sus subsidiarias. "
Ampliado,2011 - 2012,Mejorar los sistemas electrónicos de compras (COMPRANET) de las dependencias de gobierno federal.
Ampliado,2011 - 2012,"Desarrollar una página web con información, por dependencia o entidad, de gasto en publicidad oficial."
Ampliado,2011 - 2012,Integrar el presupuesto de percepciones destinados a los servidores públicos adscritos a la Administración Pública Federal.
Ampliado,2011 - 2012,"Incluir en el portal www.transparenciapresupuestaria.gob.mx información sobre la formulación del presupuesto, estimaciones de ingresos y variables macroeconómicas, deuda pública, fondos, fideicomisos y créditos fiscales."
Ampliado,2011 - 2012,"Elaborar un micrositio en la página web del SAT que contenga toda la explicación sobre la cancelación masiva de los créditos fiscales 2007, y una base de datos en formato abierto."
Ampliado,2011 - 2012,Publicar elementos que fortalezcan la transparencia de los programas presupuestarios.
