﻿;Estado;Enlace INAI;Declaratoria;Instalación STL;Fecha Publicación PAL;Total compromisos;Planes de Acción;Página Web 
1;Baja California;María José Montiel Cuatlayol;09/03/2015;28/04/2015;No tiene;No tiene;0;http://www.itaipbc.org.mx/sttbc/
2;Baja California Sur;María del Carmen López Corona ;14/11/2017;15/02/2019;No tiene;No tiene;0;No tiene
3;Campeche;Ricardo A. Luévano Barreto ;20/06/2016;31/08/2016;19/09/2017;6;1;https://gobiernoabiertocampeche.cotaipec.org.mx/
4;Ciudad de México;Ricardo A. Luévano Barreto ;20/06/2016;No tiene;No tiene;No tiene;0;http://gobabierto-cdmx.org.mx/
5;Chiapas;María del Carmen López Corona ;09/03/2015;No tiene;No tiene;No tiene;0;http://www.iaipchiapas.org.mx/gobierno-abierto.php
6;Chihuahua;Laura Carolina Arce Sosa;20/06/2016;23/02/2018;No tiene;No tiene;0;No tiene
7;Coahuila;María José Montiel Cuatlayol;09/03/2015;28/09/2015;04/08/2016 (Publicado en el periódico oficial del estado en noviembre de 2016);7;1;http://www.resi.org.mx/icainew_f/images/MICROSITIO%20GA/index.html
8;Colima;Ricardo A. Valencia Lara ;13/12/2018;No tiene;No tiene;No tiene;0;No tiene
9;Durango;Ricardo A. Valencia Lara;09/03/2015;10/04/2015;25/08/2015;6;1;http://gobabiertodgo.org/directorio.html
10;Estado de México;Eduardo Espinosa Cravioto;20/06/2016;No tiene;No tiene;No tiene;0;No tiene
11;Guanajuato;Ricardo A. Valencia Lara;22/06/2017;No tiene;No tiene;No tiene;0;No tiene
12;Guerrero;José Clemente Poblano García;20/06/2016;No tiene;No tiene;No tiene;0;http://itaigro.org.mx/gobiernoabiertogro/
13;Hidalgo;María del Carmen López Corona ;09/03/2015;No tiene;No tiene;No tiene;0; http://www.itaih.org.mx/indexGB.html
14;Jalisco;Eduardo Espinosa Cravioto;09/03/2015;15/10/2015;"30/11/2016

Evento oficial 06/04/2017";7;1;http://gobiernoabiertojalisco.org.mx/
15;Michoacán;José Clemente Poblano García;20/06/2016;12/06/2017;No tiene;No tiene;0;http://www.secoem.michoacan.gob.mx/gobierno-abierto/
16;Morelos;Laura Carolina Arce Sosa;09/03/2015;16/04/2015;29/09/2015;8;1;http://gobiernoabiertomorelos.org/
17;Nayarit ;Ricardo A. Luévano Barreto ;15/10/2018;No tiene;No tiene;No tiene;0;No tiene
18;Nuevo León;María José Montiel Cuatlayol;20/06/2016;18/11/2016;No tiene;No tiene;0;http://gobiernoabiertonl.org.mx/
19;Oaxaca;María José Montiel Cuatlayol;09/03/2015;07/04/2015;19/05/2016;17;2;http://www.gobiernoabierto.oaxaca.gob.mx/sitio/
20;Querétaro;Karin Lizet Quiñones Jované ;20/06/2016;No tiene;No tiene;No tiene;0;http://www.gobiernoabiertoqro.mx/
21;Quintana Roo;Ricardo A. Luévano Barreto ;31/08/2017;No tiene;No tiene;No tiene;0;No tiene
22;San Luis Potosí;José Clemente Poblano García;07/07/2015;26/02/2016;11/05/2017;5;1;No tiene
23;Sinaloa;María José Montiel Cuatlayol;20/06/2016;18/04/2017;No tiene;No tiene;0;http://ga.ceaipsinaloa.org.mx/
24;Sonora;Eduardo Espinosa Cravioto;20/06/2016;25/11/2016;No tiene;No tiene;0;No tiene
25;Tabasco;Laura Carolina Arce Sosa;"09/03/2015

02/03/2017";14/09/2017;14/08/2018;2;1;https://tabasco.gob.mx/gobierno-abierto
26;Tlaxcala;María José Montiel Cuatlayol;09/03/2015;07/07/2015;30/06/2016;5;1;http://iaiptlaxcala.org.mx/actividades/gobierno-abierto
27;Veracruz;Eduardo Espinosa Cravioto;09/03/2015;17/04/2015;14/01/2016;6;1;http://www.veracruzgobiernoabierto.com.mx/
28;Zacatecas;Karin Lizet Quiñones Jované ;02/07/2015;25/09/2015;22/08/2016;6;1;http://www.gobiernoabiertozacatecas.org.mx/ga/
;;;;;;;;
;;;;;;;;
