﻿Entidad federativa;Número de compromiso a nivel nacional;Número consecutivo de actividad nacional;Numeración de actividad;Actividad;Responsables;Número de actores ;Fecha propuesta para el cumplimiento de la actividad;Actualización;;;;;;;;;;;;;;;;
Morelos ;1;1;1,1;Consolidar, operar y promover un Consejo Consultivo ;Dirección General de Participación Ciudadana para el Desarrollo Sustentable;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;1;2;1,2;Talleres de formación de gestores ambientales ;Dirección General de Participación Ciudadana, de Educación y Cultura para el Desarrollo Sustentable ;2;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;1;3;1,3;Diseño de estrategias regionales del manejo integral de residuos sólidos ;Dirección General de Gestión Ambiental ;1;Enero 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;1;4;1,4;Presentación de estrategias regionales a las autoridades;Dirección General de Gestión Ambiental ;1;Abril 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;1;5;1,5;Adopción de las estrategias regionales por parte de las autoridades ;Dirección General de Gestión Ambiental ;1;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;1;6;1,6;Reforestaciones y establecimiento de cercos verdes;Sin información;0;Julio 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;1;7;1,7;Actualización del Sistema Estatal de Información Ambiental y Recursos naturales ;Sin información;0;2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;8;2,1;Investigar y difundir el conocimiento de la materia electoral, a través de publicaciones y eventos académicos ;Instituto Académico de Investigaciones y Capacitación Electoral del TEEM;1;Octubre 2015 a octubre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;9;2,2;Identificación de tecnicismos y latinismos jurídicos en las resoluciones;Ponencias y Secretaría General del TEEM;2;Noviembre 2015 a diciembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;10;2,3;Focus group para definición de terminología clara;Instituto Académico de Investigaciones y Capacitación Electoral del TEEM;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;11;2,4;Sensibilización de Secretarios Proyectistas ;Instituto Académico de Investigaciones y Capacitación Electoral del TEEM;1;Noviembre 2015 a diciembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;12;2,5;Plantilla-formulario de síntesis de resoluciones ;Secretaría General del TEEM;1;Enero 2016 a febrero 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;13;2,6;Página web de síntesis de las sentencias;Sistemas Informáticos del TEEM;1;Marzo a mayo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;14;2,7;Gestión de área digital que permita acceso al sistema de consulta de síntesis;Sistemas Informáticos del TEEM;1;Mayo a junio 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;15;2,8;"Divulgación del proyecto ""Claridad y sencillez en las sentencias""";Sistemas Informáticos del TEEM;1;Julio a octubre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;16;2,9;Generar y promover estándar para la sociliazación de resoluciones;Instituto Académico de Investigaciones y Capacitación Electoral del TEEM;1;Septiembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;17;2,10;Promoción del estándar;Instituto Académico de Investigaciones y Capacitación Electoral del TEEM;1;Septiembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;2;18;2,11;Adopción del estándar por autoridades jurisdiccionales ;Instituto Académico de Investigaciones y Capacitación Electoral del TEEM;1;Septiembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;19;3,1;Analizar los resultados de desempeño policial de la ENVIPE;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Noviembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;20;3,2;Diagnóstico y análisis de percepción policial por regiones;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Enero 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;21;3,3;Generación de estadística e identificación de demandas ciudadanas;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Noviembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;22;3,4;Difusión del diagnóstico ciudadano en plataformas digitales;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Enero 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;23;3,5;Definición de mecanismo ciudadano de seguimiento - Comités de Vigilancia Vecinal ;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Enero 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;24;3,6;Operación del sistema de quejas contra abusos ;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Diciembre 2015;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;25;3,7;Incentivar la buena labor policial;Dirección de Difusion Interinstitucional;1;Marzo 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;26;3,8;Capacitación del mando único acerca de las demandas ciudadanas identificadas;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Enero 2016;01/11/2018;;;;;;;;;;;;;;;;
Morelos ;3;27;3,9;Publicación de información sobre capacitaciones impartidas ;Coordinación de Desarrollo y Vinculación Interinstitucional en Seguridad Pública ;1;Agosto 2016;01/11/2018;;;;;;;;;;;;;;;;
