﻿Número;Nombre;Autor;Observaciones;Link Original;Procedencia 
1;AGA: co-creación y más.;Núcleo de sociedad civil de la AGA (OGP) en México.;Otorga permisos para descargar, copiar o imprimir el documento para uso propio e inclusión de extractos en documentos propios, blogs, sitio web y materiales docentes, siempre y cuando se dé el adecuado reconocimiento al autor como fuente de información.;http://gobabiertomx.org/wp-content/uploads/2015/10/Aga-co-creacion-vFINAL.pdf;Nacional 
2;El Gobierno Abierto en México ¿Un nuevo modelo de gobernanza?;IEEPP - Instituto de Estudios Estratégicos y Políticas Públicas;"Se autoriza la reproducción total o parcial de
los textos aquí publicados siempre y cuando se cite la
fuente completa y la dirección electrónica de la publicación.";http://gobiernoabiertomx.org/blog/2017/06/26/el-gobierno-abierto-en-mexico-un-nuevo-modelo-de-gobernanza/;Nacional 
3;Gobierno Abierto en América Latina: Modelo Conceptual, planes de acción y resultados preliminares;Gabriela Quintanilla Mendoza y José Ramón Gil García;Se autoriza la reproducción total o parcial de esta obra, citando la fuente, siempre y cuando sea sin fines de lucro.;http://www.inap.mx/portal/images/pdf/book/gob_abiertolat.pdf;Nacional 
4;En números. Estadísticas sobre transparencia y acceso a la información en México;INEGI;Se permite la reproducción total o parcial del material incluido en la Colección, sujeto a citar la fuente. Esta publicación es digital.;http://www.cdeunodc.inegi.org.mx/unodc/articulos/doc/Transparencia_Mexico.pdf;Nacional 
5;Gobierno abierto en México: promesas y vicisitudes;Bautista Farías José;Documento bajo licencia Creative Commons Atribución - No Comerical - Sí Obras Derivadas 2.5 (México). Se puede distribuir el texto siempre y cuando se incluya una copia de la licencia: http://quijote.biblio.iteso.mx/licencias/CC-BY-NC-2.5-MX.pdf o se haga referencia a la dirección lectrónica del sitio donde se encuentra la misma;https://rei.iteso.mx/handle/11117/3504;Nacional 
6;Guía de Gobierno Abierto 2018;INAI- SFP;No incluye apartado sobre permisos para distribución, reproducción, entre otros ;https://www.gob.mx/cms/uploads/attachment/file/320909/Gui_a_Gobierno_Abierto_2018.pdf;Nacional 
7;Guía de Gobierno Abierto 2017;INAI - SFP - SEGOB;No incluye apartado sobre permisos para distribución, reproducción, entre otros;https://www.gob.mx/cms/uploads/attachment/file/250841/Gu_a_Gobierno_Abierto_2017_ajustes_21082017___INAI.pdf;Nacional 
8;La Promesa del Gobierno Abierto;Andrés Hoffman, Álvaro Ramírez Alujas y José Antonio Bohórquez Pereznieto;"Bajo licencia de Creative Commons
Reconocimiento-NoComercial-CompartirIgual 3.0 Unported License.
https://creativecommons.org/licenses/by-nc-sa/3.0/deed.es ";http://inicio.ifai.org.mx/Publicaciones/La%20promesa%20del%20Gobierno%20Abierto.pdf;Nacional 
9;La Alianza para el Gobierno Abierto en México, una visión desde la sociedad civil;Lourdes Vianey Barrera Campos. Proyecto coordinado por las ochos organizaciones que constituyen el NOSC en Mexico;La presente obra esta respaldads con una licencia de Creative Commons. Se alienta la reproducción de este material por cualquier medio, siempre que se respete el crédito de las organizaciones y autores.;http://gobabiertomx.org/2015/10/26/la-alianza-para-el-gobierno-abierto-una-vision-desde-sociedad-civil/;Nacional 
10;Plan de Acción 2016-2018. Tercer Plan de Acción Nacional de México en la Alianza para el Gobierno Abierto;Seretariado Técnico Tripartida;No incluye apartado sobre permisos para distribución, reproducción, entre otros ;http://gobabiertomx.org/wp-content/uploads/2016/09/Plan-de-Acci%C3%B3n-2016-2018.pdf;Nacional 
11;Participación de las Organizaciones de la Sociedad Civil en la Agenda Multilateral de México;Luz Elena Baños Rivas y Natalia Saltalamacchia Ziccardi;" Se autoriza la reproducción total o parcial
de los ensayos, siempre y cuando se cite la fuente.";https://www.gob.mx/agenda2030/documentos/participacion-de-las-organizaciones-de-la-sociedad-civil-en-la-agenda-multilateral-de-mexico-145347;Nacional 
12;¿Pueden los estados seguir gobernando nuevas ciudadanías bajo viejos paradigmas? – Los desafíos políticos del Gobierno Abierto en América Latina y el Caribe;Juan Felipe López Egaña;Este documento puede reproducirse libremente para fines no comerciales.;https://publications.iadb.org/bitstream/handle/11319/6439/ICS%20DP%20Pueden%20los%20estados%20seguir%20gobernando%20nuevas%20ciudadan%C3%ADas.pdf?sequence=1&isAllowed=y;Internacional 
13;"Aportes para el Gobierno Abierto y la entrega de servicios
 Experiencias canadienses";Ester Kaufman;Este documento cuenta con licencia Creative Commons. Atribución 2.5. Argentina. Atribución — Debe reconocer los créditos de la obra de la manera especificada por el autor o el licenciante (pero no de una manera que sugiera que tiene su apoyo o que apoyan el uso que hace de su obra).;https://www.esterkaufman.com.ar/?page_id=512#new_tab;Internacional 
14;Desde el gobierno abierto al Estado abierto en América Latina y el Caribe;Alejandra Násser, Álvaro Ramírez Alujaz y Daniela Rosales;Los Estados Miembros de las Naciones Unidas y sus instituciones gubernamentales pueden reproducir esta obra sin autorización previa. Solo se les solicita que mencionen la fuente e informen a la CEPAL de tal reproducción.;https://repositorio.cepal.org/bitstream/handle/11362/41353/1/S1601154_es.pdf;Internacional 
15;El Gobierno Abierto y las Políticas Públicas;IEEPP - Instituto de Estudios Estratégicos y Políticas Públicas;Documento bajo licencia Creative Commons: Atribución - No Comercial - Compartir Igual - 4.0 Internacional;https://www.ieepp.org/publicaciones/transparencia/publicacion-11-458/;Internacional 
