﻿Nacional/Internacional ;Nombre ;CV
Internacional ;Alan Hudson;Se unió a Global Integrity como Director General para la Promoción de Políticas en abril de 2014 y fue nombrado Director Ejecutivo en enero de 2015. Por más de dos décadas se ha vinculado con temas como buena gobernanza, integridad pública y rendición de cuentas. Anteriormente fue el Director de Transparencia y Rendición de Cuentas de la Campaña ONE. Ha trabajado con la Agencia para el Desarrollo del Reino Unido y el Parlamento del Reino Unido. Se especializó en Geografía Humana en la Universidad de Bristol y es Doctor por la Universidad de Cambridge en Globalización y Soberanía.
Internacional ;Alonso Cerdán Verásregui;Maestro en Administración Pública por la Universidad de Manchester, fue socio fundador y Director del área de Gestión Pública en GESOC donde coordinó el desarrollo de iniciativas para promover la transparencia y la rendición de cuentas. Asimismo, cuenta con experiencia en la administración pública como Director de Estudios y Evaluación de Políticas de Transparencia y Rendición de Cuentas en la SFP y representante de esta dependencia en el Secretariado Técnico Tripartita de la AGA en México. Se ha desempeñado como Gerente del Programa en la Unidad de Apoyo de la AGA y actualmente es Director de apoyo e intercambio a gobiernos de la AGA.
Internacional ;Andrés Hoffman;Fundador y ex Director General de la revista Política Digital. Maestro en Comunicaciones por la Universidad Iberoamericana, México. Se ha desempeñado como asesor de gobiernos e instituciones públicas en apertura de datos e información. Coordinador de “La promesa del Gobierno Abierto”.
Internacional ;Carlos E. Jiménez Gómez;Master Universitario en Sociedad de la Información y el Conocimiento, e Ingeniero Informático, ha obtenido títulos de posgrado en los ámbitos de Derecho y Nuevas Tecnologías, Diseño de Estrategias en Gobierno Electrónico y Dirección de Sistemas de Información. Su especialidad se ubica en el ámbito de la Administración de Justicia durante más de dos décadas, y sus principales áreas de interés se focalizan en la justicia electrónica, la interoperabilidad y el Open & Smart Government, ámbitos sobre los que ha sido conferenciante invitado en numerosos países.
Internacional ;Carolina Pozo;Economista, Maestra en Políticas Públicas. Defensora de la innovación del desarrollo sostenible, el gobierno abierto y el sector público. Ex Secretaria General de Planificación y Gobierno Abierto de la ciudad de Quito.
Internacional ;Daniel Berliner;Doctor por la Universidad de Washington, Seattle y becario postdoctoral en la Freie Universität Berlin. Actualmente es profesor asistente de ciencias políticas y políticas públicas en el Departamento de Gobierno de la London School of Economics. Su investigación se centra en la política de reformas de transparencia y rendición de cuentas en todo el mundo, con un enfoque especial en las leyes de acceso a la información y las reformas institucionales, a nivel nacional, estatal y local en México y Sudáfrica. Trabaja en la política global y nacional de los movimientos por la transparencia y el gobierno abierto, a través de instituciones como la Open Government Partnership
Internacional ;Emilene Martínez;"Investigadora especializada en acceso a la información pública, desde 2001 ha colaborado en proyectos con diversas instituciones entre ellas The National Security Archive de la Universidad George Washington; Fundar Centro de Análisis e Investigación; el Instituto del Banco Mundial; el Consejo para la Transparencia de Chile; el ITESM y el CIDE. Colabora activamente en la red de activistas locales México Infórmate y se desempeña como Coordinadora Regional de Sociedad Civil para América Latina de la Alianza para el Gobierno Abierto (OGP)."
Internacional ;Ester Kaufman;Abogada UBA, Master en Ciencias Sociales FLACSO Argentina. Se ha desempeñado como académica e investigadora para diversas universidades, organismos públicos e instituciones internacionales enfocada principalmente en gobierno abierto, cooperación internacional, diseño y evaluación y gestión colaborativa. Autora de “Gobierno abierto: perspectiva académica”, “Teoría y práctica del gobierno abierto. Lecciones de la experiencia internacional.” y “Hacia procesos participativos y de co-producción en el gobierno abierto.”.
Internacional ;Fabrizio Scrollini;"Es Director Ejecutivo de la Iniciativa Latinoamericana de Datos Abiertos (ILDA), y miembro de la Red de Datos Abiertos para el Desarrollo (OD4D). También es Presidente de DATA Uruguay, asociación que construye tecnología cívica para promover el desarrollo humano; co-fundador de Abrelatam y Condatos, y asesor de la Carta Internacional de Datos Abiertos. Trabajó con gobiernos, agencias de regulación y organizaciones de sociedad civil, local e internacionalmente, en temas relacionados con transparencia, acceso a la información pública, datos abiertos y reforma del sector público. Es Doctor en Gobierno de la London School of Economics (LSE)."
Internacional ;Fernando Uval ;Ingeniero mecánico y eléctrico por la Universidad de la República en Argentina (UDELAR). Se ha dedicado a la gestión de proyectos en el área de desarrollo de software y soluciones en hardware y plataformas de testing. Desde 2012 trabaja con DATA, ONG dedicada a los Datos Abiertos, Transparencia y Acceso a la información donde impulsa la creación de herramientas tecnológicas para el accionar colectivo, participativo y colaborativo.
Internacional ;Gavin Hayman;Actual miembro de la Alianza para las Contrataciones Abiertas y ex director de campañas y director ejecutivo de Global Witness. Ayudó a crear la campaña “Publica lo que pagas” y a negociar la iniciativa intergubernamental para la transparencia en las industrias extractivas. Gavin es experto en el estudio de los flujos ilícitos de dinero y ayudó a liderar esfuerzos globales para acabar con el abuso de empresas fantasmas que se dedicaban al lavado de activos y a crímenes financieros, incluido el trabajo con el gobierno británico durante su presidencia del G8 y de la Alianza para el Gobierno Abierto.
Internacional ;Gerog Neumann;Investigador experto de las áreas de colaboración, comunicación y uso de tecnología para el desarrollo innovador en las contrataciones abiertas. En el BID, lideró la estrategia digital del Fondo Multilateral de Inversiones, que se concentra en brindar apoyo a emprendedores y micro, pequeñas y medianas empresas de América Latina. Su nexo con la transparencia y la anticorrupción se originó en Transparency International, donde coordinó las comunicaciones internas y digitales del movimiento global y dirigió el debate sobre soluciones para usar la tecnología con el fin de combatir la corrupción.
Internacional ;Hellen Darbishire;Es activista de derechos humanos especializada en el derecho de acceso a la información (libertad de información) y al desarrollo de sociedades abiertas y democráticas con gobiernos participativos y responsables. Helen es fundadora y Directora Ejecutiva de la ONG con sede en Madrid Access Info Europe, establecida en 2006 para promover el derecho de acceso a la información en Europa y en todo el mundo. Helen ha trabajado durante más de 20 años como profesional de derechos humanos, centrándose en temas de libertad de expresión e información, libertad de los medios de comunicación, desarrollo de la sociedad civil y democratización.
